cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,176205,2022,2,Progressão,,,brasileira,Rio Grande do Sul,Rio Grande,F,01/10/1998,BRANCA,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,42003016051M5,7063,Modelagem Matemática,Mestrado,176206,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,M,27/04/1985,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
383,IFM,Instituto de Física e Matemática,42003016051M5,7063,Modelagem Matemática,Mestrado,176208,2022,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Canguçu,M,04/07/1994,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,33962,9012,Ciência e Tecnologia de Sementes,Especialização,176211,2022,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,17/07/1995,Não informado,,Aluno com vínculo,A distância
237,FAEM,Faculdade de Agronomia Eliseu Maciel,33962,9012,Ciência e Tecnologia de Sementes,Especialização,176212,2022,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,26/02/1996,Não informado,,Aluno com vínculo,A distância
237,FAEM,Faculdade de Agronomia Eliseu Maciel,33962,9012,Ciência e Tecnologia de Sementes,Especialização,176213,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,F,08/12/1997,BRANCA,,Aluno com vínculo,A distância
237,FAEM,Faculdade de Agronomia Eliseu Maciel,33962,9012,Ciência e Tecnologia de Sementes,Especialização,176214,2022,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,22/02/1985,Não informado,,Aluno com vínculo,A distância
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,176230,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bagé,M,06/10/1958,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,176232,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,08/10/1976,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176382,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Montenegro,F,02/08/1973,Não informado,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,176427,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapiranga,M,06/10/2001,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,176324,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Guaíba,F,28/11/1967,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,176326,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Osório,M,19/07/1993,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,176327,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Estância Velha,M,25/09/1978,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93841,Matemática - Polo Santana da Boa Vista,Licenciatura,176328,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,M,20/07/2003,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93841,Matemática - Polo Santana da Boa Vista,Licenciatura,176330,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,F,17/07/2003,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93841,Matemática - Polo Santana da Boa Vista,Licenciatura,176332,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,08/10/1999,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93841,Matemática - Polo Santana da Boa Vista,Licenciatura,176333,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,F,21/11/2000,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,176334,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,06/10/1993,PARDA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176337,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,27/09/1983,PRETA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93841,Matemática - Polo Santana da Boa Vista,Licenciatura,176338,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana da Boa Vista,F,08/02/2002,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176341,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,19/04/1992,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176344,2022,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,F,26/08/1995,Não informado,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,176345,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,20/01/1978,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,176347,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Tramandaí,M,06/06/1988,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176349,2022,2,Seleção Pós-Graduação,,,brasileira,Bahia,Salvador,F,21/09/1959,Não informado,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93847,Matemática - Polo Santa Vitória do Palmar,Licenciatura,176350,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,06/03/1984,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176352,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,18/05/1982,Não informado,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,176355,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,14/04/1978,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93847,Matemática - Polo Santa Vitória do Palmar,Licenciatura,176358,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,29/12/1974,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93847,Matemática - Polo Santa Vitória do Palmar,Licenciatura,176360,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,02/01/1982,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176361,2022,2,Seleção Pós-Graduação,,,brasileira,Bahia,Santo Antônio De Jesus,F,07/06/1983,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176363,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santo Antônio da Patrulha,F,21/10/1961,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176365,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,F,18/08/1985,PARDA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93847,Matemática - Polo Santa Vitória do Palmar,Licenciatura,176368,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,10/05/2000,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176369,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Alegrete,F,17/06/1980,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176372,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,M,17/12/1990,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176373,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,11/11/1987,PRETA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,176376,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão Da Canoa,F,03/06/2001,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176379,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Leopoldo,F,23/04/1997,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176384,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Leopoldo,F,16/07/1986,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176387,2022,2,Seleção Pós-Graduação,,,brasileira,São Paulo,Iacanga,F,29/06/1978,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176389,2022,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Bernardo do Campo,M,01/11/1990,Não informado,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176390,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Pardo,M,25/12/1962,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176391,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,04/10/1980,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176392,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canoas,M,27/09/1973,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176393,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,20/04/1987,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176394,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Pardo,M,18/03/1989,Não informado,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176396,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,28/01/1972,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93852,Matemática - Polo Quaraí,Licenciatura,176381,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,13/10/1996,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93852,Matemática - Polo Quaraí,Licenciatura,176378,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Quaraí,M,10/01/1996,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176397,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,03/07/1979,PRETA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19014,História - Polo Gramado,Licenciatura,176398,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,F,27/09/1988,PARDA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176399,2022,2,Seleção Pós-Graduação,,,brasileira,São Paulo,São Paulo,M,31/05/1984,Não informado,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176400,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,17/03/1968,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176401,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,M,18/10/1966,NÃO QUERO DECLARAR,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176402,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Humaitá,M,10/03/1978,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19014,História - Polo Gramado,Licenciatura,176404,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Três Coroas,M,12/02/1994,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176405,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapucaia do Sul,M,01/03/1976,PARDA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19014,História - Polo Gramado,Licenciatura,176406,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,20/07/1976,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176407,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,M,11/07/1983,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176408,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Campo Bom,M,26/12/1973,Não informado,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19014,História - Polo Gramado,Licenciatura,176409,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bento Gonçalves,M,28/02/1992,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176411,2022,2,Seleção Pós-Graduação,,,brasileira,Goiás,Goiânia,M,08/07/1992,BRANCA,,Aluno com vínculo,A distância
404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,176412,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapucaia do Sul,F,19/02/1978,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176413,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,30/01/1992,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176415,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rosário do Sul,M,10/08/1976,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19014,História - Polo Gramado,Licenciatura,176420,2022,2,Vestibular,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Gramado,M,19/07/1997,PARDA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19014,História - Polo Gramado,Licenciatura,176423,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,02/01/1970,BRANCA,Deficiência auditiva,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19014,História - Polo Gramado,Licenciatura,176425,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,F,19/12/1993,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,176429,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Dom Pedrito,M,02/02/1984,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,176430,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Campo Bom,M,06/06/1984,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176431,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rosário do Sul,F,01/10/1974,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176433,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Butiá,F,27/09/1998,Não informado,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,176367,2022,2,Vestibular,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Palmares do Sul,M,09/08/1999,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,A distância
383,IFM,Instituto de Física e Matemática,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,176434,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,M,07/01/1978,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176435,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,05/03/1969,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176436,2022,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Rio de Janeiro,F,04/11/1987,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176437,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,F,28/07/1977,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176438,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,13/02/1978,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176439,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Novo Hamburgo,F,11/05/1980,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176440,2022,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Rio de Janeiro,F,17/11/1990,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176441,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Taquara,F,28/12/1988,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176442,2022,2,Seleção Pós-Graduação,,,,Não informado,Não informado,F,27/07/1990,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176443,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,02/08/1983,Não informado,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,176451,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Campo Bom,F,06/06/1988,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176452,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Gramado,F,12/07/1995,Não informado,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,176453,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Parobé,M,08/08/1997,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176454,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canoas,F,28/09/1977,Não informado,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,113907,93854,Matemática - Polo São Lourenço do Sul,Licenciatura,176417,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,01/02/1977,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19015,História - Polo Herval,Licenciatura,176444,2022,2,Vestibular,AC,Ampla concorrência,,Rio Grande do Sul,Herval,M,13/10/1975,Não informado,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19015,História - Polo Herval,Licenciatura,176445,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,21/05/1995,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19015,História - Polo Herval,Licenciatura,176446,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,14/10/1967,BRANCA,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19015,História - Polo Herval,Licenciatura,176447,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,F,20/03/1998,BRANCA,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,11390711,93857,Matemática - Polo Sapucaia do Sul,Licenciatura,176455,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,10/02/1961,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176456,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sarandi,F,13/08/1976,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176458,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Bom Retiro do Sul,F,04/06/1974,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176460,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,19/04/1991,Não informado,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,11390711,93857,Matemática - Polo Sapucaia do Sul,Licenciatura,176461,2022,2,Vestibular,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,18/09/1986,PRETA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176462,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sapiranga,M,29/03/1993,PARDA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176463,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Sapiranga,M,24/12/1991,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176464,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Júlio de Castilhos,F,10/07/1991,Não informado,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176465,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Erechim,F,03/09/1988,Não informado,,Aluno com vínculo,A distância
376,ICH,Instituto de Ciências Humanas,1536203,19014,História - Polo Gramado,Licenciatura,176466,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,23/09/1994,Não informado,,Aluno com vínculo,A distância
383,IFM,Instituto de Física e Matemática,11390711,93857,Matemática - Polo Sapucaia do Sul,Licenciatura,176467,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,25/07/1968,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176468,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,21/08/1994,BRANCA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176469,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,12/03/1973,PARDA,,Aluno com vínculo,A distância
449,CA,Centro de Artes,124990,9093,Artes,Especialização,176470,2022,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,M,04/12/1968,Não informado,,Aluno com vínculo,A distância
