"ano";"periodo";"cod_unidade";"unidade";"cod_curso";"curso";"num_alunos";"id_raca";"raca";"id_situacao_aluno";"situacao_aluno";"ano_ingresso";"periodo_ingresso_id";"ano_saida";"semestre_saida";"id_tipo_ingresso";"tipo_ingresso";"id_estado";"estado";"id_cidade";"cidade";"id_necessidade_especial";"necessidade_especial"
2009;1;449;"Centro de Artes";5300;"Teatro ";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2009;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3999;"Capão do Leão";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2014;2;5;"Reopção";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;2;"PRETA";4;"Formado";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;2;"PRETA";4;"Formado";2009;1;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;2;"PRETA";4;"Formado";2009;1;2015;2;1;"Vestibular";26;"São Paulo";5343;"São Paulo";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";1;"Aluno com vínculo";2017;2;;;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";2;"Transferido";2009;1;2010;1;1;"Vestibular";24;"Santa Catarina";4469;"Canoinhas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";3;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2011;2;4;"Portador de Diploma de Curso Superior";23;"Rio Grande do Sul";4398;"Viamão";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";3;"Amazonas";176;"São Gabriel Da Cachoeira";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2014;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";4;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";26;"São Paulo";5314;"Santo Anastácio";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4105;"Herval";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3975;"Cachoeira do Sul";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";24;"Santa Catarina";4664;"São Miguel do Oeste";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;2;2013;2;5;"Reopção";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";6;"Reopção";2008;1;2009;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2008;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4335;"Seberi";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2008;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2008;1;2010;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";7;"Abandono";2008;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2008;1;2011;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";7;"Abandono";2008;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2008;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2009;2;1;"Vestibular";5;"Bahia";545;"Santa Maria da Vitória";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4223;"Pedro Osório";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2009;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";7;"Abandono";2009;1;2010;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2010;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2013;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";30;"Troca de curso e/ou versão do curso";2009;1;;;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";1;"Aluno com vínculo";2013;1;;;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";1;"Aluno com vínculo";2014;1;;;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";4;"Formado";2008;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";4;"Formado";2008;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4333;"Sapucaia do Sul";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";4;"Formado";2008;1;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";4;"Formado";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4238;"Porto Alegre";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";5;"Cancelamento";2009;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";6;"Reopção";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";6;"Reopção";2009;1;2014;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";7;"Abandono";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";7;"Abandono";2008;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";7;"Abandono";2009;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;1;"BRANCA";7;"Abandono";2009;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2009;1;;;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2008;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2009;2;2013;1;4;"Portador de Diploma de Curso Superior";23;"Rio Grande do Sul";4276;"Santa Cruz do Sul";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2009;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3999;"Capão do Leão";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;6;"NÃO QUERO DECLARAR";7;"Abandono";2009;1;2014;2;5;"Reopção";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;2;"PRETA";4;"Formado";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;2;"PRETA";4;"Formado";2009;1;2015;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;2;"PRETA";4;"Formado";2009;1;2015;2;1;"Vestibular";26;"São Paulo";5343;"São Paulo";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";1;"Aluno com vínculo";2017;2;;;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";2;"Transferido";2009;1;2010;1;1;"Vestibular";24;"Santa Catarina";4469;"Canoinhas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";3;;"Não informado";4;"Formado";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2011;2;4;"Portador de Diploma de Curso Superior";23;"Rio Grande do Sul";4398;"Viamão";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";3;"Amazonas";176;"São Gabriel Da Cachoeira";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";4;"Formado";2008;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2008;1;2014;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";4;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2012;2;1;"Vestibular";26;"São Paulo";5314;"Santo Anastácio";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;2;2012;2;2;"Transferência";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;1;1;"Vestibular";23;"Rio Grande do Sul";4105;"Herval";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3975;"Cachoeira do Sul";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";24;"Santa Catarina";4664;"São Miguel do Oeste";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;1;2013;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";4;"Formado";2009;2;2013;2;5;"Reopção";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";5;"Cancelamento";2009;1;2012;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";6;"Reopção";2008;1;2009;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2008;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2008;1;2010;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";7;"Abandono";2008;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2008;1;2011;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";7;"Abandono";2008;1;2012;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2008;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";2;;"Não informado";7;"Abandono";2009;1;2010;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2010;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2012;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;2;2012;1;4;"Portador de Diploma de Curso Superior";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;2;2012;1;5;"Reopção";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2013;1;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2013;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;2;449;"Centro de Artes";5300;"Teatro ";1;;"Não informado";7;"Abandono";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";5570;"Alimentos ";1;1;"BRANCA";4;"Formado";2012;2;2016;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";5570;"Alimentos ";1;1;"BRANCA";4;"Formado";2012;2;2016;1;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";7100;"Farmácia";1;1;"BRANCA";1;"Aluno com vínculo";2014;1;;;5;"Reopção";;"Não informado";;"Não informado";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";7100;"Farmácia";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2012;2;;;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";7100;"Farmácia";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2016;1;;;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";7100;"Farmácia";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;2;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";7100;"Farmácia";1;1;"BRANCA";1;"Aluno com vínculo";2014;1;;;5;"Reopção";;"Não informado";;"Não informado";;""
2009;2;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";7100;"Farmácia";1;1;"BRANCA";7;"Abandono";2012;1;2014;2;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";7100;"Farmácia";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2012;2;;;5;"Reopção";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;2;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";7100;"Farmácia";1;6;"NÃO QUERO DECLARAR";1;"Aluno com vínculo";2013;1;;;5;"Reopção";23;"Rio Grande do Sul";4286;"Santo Ângelo";;""
2009;2;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";7100;"Farmácia";1;6;"NÃO QUERO DECLARAR";4;"Formado";2010;2;2015;1;29;"SiSU/ENEM";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";4;"Formado";2007;1;2010;2;1;"Vestibular";17;"Piauí";2971;"Alegrete Do Piauí";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";4;"Formado";2009;1;2014;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";5;"Cancelamento";2004;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";5;"Cancelamento";2015;1;2015;2;17;"Reingresso";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";6;"Reopção";2007;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";6;"Reopção";2009;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";6;"Reopção";2009;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";6;"Reopção";2009;1;2015;1;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";7;"Abandono";2008;1;2012;2;5;"Reopção";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;1;"BRANCA";7;"Abandono";2009;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2008;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2008;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;6;"NÃO QUERO DECLARAR";5;"Cancelamento";2009;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2007;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2008;1;2010;1;2;"Transferência";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;6;"NÃO QUERO DECLARAR";6;"Reopção";2009;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;;"Não informado";2;"Transferido";2006;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";3980;"Camaquã";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;;"Não informado";4;"Formado";1999;2;2011;2;2;"Transferência";23;"Rio Grande do Sul";4283;"Santana da Boa Vista";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;;"Não informado";4;"Formado";2004;1;2011;1;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";4410;"Química ";1;;"Não informado";4;"Formado";2006;1;2009;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
