"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";10192;2008;1;"Vestibular";"";"";"27/05/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2014;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";10900;2008;1;"Vestibular";"";"";"03/10/1988";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"Não informado";"Falecido";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";10994;2008;1;"Vestibular";"";"";"13/07/1988";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"Não informado";"Formado";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";12209;2008;1;"Vestibular";"";"";"24/09/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";13499;2011;1;"SiSU/ENEM";"";"";"01/03/1987";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Cancelamento";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";13701;2008;2;"Reopção";"";"";"23/11/1989";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";14730;2012;1;"Reopção";"";"";"21/07/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2014;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";15514;2011;1;"SiSU/ENEM";"";"";"";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Abandono";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";17264;2009;1;"Vestibular";"";"";"11/01/1990";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";17646;2010;1;"PAVE";"";"";"13/10/1992";"Não informado";"";"Rio Grande do Sul";"Morro Redondo";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";18557;2011;1;"SiSU/ENEM";"";"";"12/09/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";19917;2010;1;"SiSU/ENEM";"";"";"13/06/1993";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";26907;2010;1;"Transferência";"";"";"25/06/1966";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";26907;2016;1;"Reingresso";"";"";"25/06/1966";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"Não informado";"Aluno com vínculo";;
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";33418;2009;1;"Vestibular";"";"";"21/09/1988";"Não informado";"brasileira";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";55402;2012;1;"SiSU/ENEM";"";"";"17/07/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Cancelamento";2012;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";64546;2012;1;"SiSU/ENEM";"";"";"13/10/1992";"Não informado";"";"São Paulo";"São José dos Campos";"";"M";"Não informado";"Cancelamento";2012;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";64555;2012;1;"SiSU/ENEM";"";"";"29/04/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";64594;2012;1;"SiSU/ENEM";"";"";"20/02/1985";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";66904;2012;1;"SiSU/ENEM";"";"";"30/01/1981";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";67288;2012;1;"SiSU/ENEM";"";"";"15/05/1987";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Transferido";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";67485;2012;1;"SiSU/ENEM";"";"";"27/07/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";67629;2012;1;"SiSU/ENEM";"";"";"09/05/1993";"Não informado";"";"Rio Grande do Sul";"Viamão";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";67732;2012;1;"SiSU/ENEM";"";"";"28/06/1992";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";68647;2012;1;"SiSU/ENEM";"";"";"07/02/1994";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";77956;2012;1;"SiSU/ENEM";"";"";"30/01/1995";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Química ";"Presencial";"GRADUAÇÃO";"Licenciatura";135860;2012;1;"Reopção";"";"";"12/06/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Formado";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";329;2007;2;"Transferência";"";"";"14/01/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";3210;2011;1;"SiSU/ENEM";"";"";"17/06/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santo Ângelo";"";"F";"BRANCA";"Formado";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";4752;2011;1;"SiSU/ENEM";"";"";"04/09/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";5133;2010;1;"SiSU/ENEM";"";"";"06/07/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";5244;2011;1;"SiSU/ENEM";"";"";"20/03/1991";"OUTROS";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Abandono";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";5244;2015;2;"Reingresso";"";"";"20/03/1991";"OUTROS";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Abandono";2016;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";5244;2017;1;"Reingresso";"AC";"Ampla concorrência";"20/03/1991";"OUTROS";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Abandono";2017;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";6864;2009;1;"Vestibular";"";"";"31/10/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2013;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";7105;2010;1;"SiSU/ENEM";"";"";"10/06/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santo Ângelo";"";"M";"BRANCA";"Formado";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";7242;2014;1;"Reopção";"";"";"17/05/1985";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2018;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";7242;2019;2;"Reingresso";"AC";"Ampla concorrência";"17/05/1985";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Aluno com vínculo";;
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";7676;2008;1;"Vestibular";"";"";"20/02/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2013;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";8215;2008;1;"Vestibular";"";"";"13/01/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";10518;2006;1;"Vestibular";"";"";"02/03/1987";"Não informado";"";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2015;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";11768;2007;1;"Vestibular";"";"";"01/12/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"BRANCA";"Formado";2012;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";12276;2009;1;"Vestibular";"";"";"06/10/1989";"Não informado";"";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2015;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";14570;2007;1;"PAVE";"";"";"17/07/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Entre Ijuís";"";"M";"BRANCA";"Formado";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";15631;2010;1;"SiSU/ENEM";"";"";"06/04/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"BRANCA";"Formado";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";16358;2009;1;"Vestibular";"";"";"05/03/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";16647;2011;1;"SiSU/ENEM";"";"";"22/09/1990";"Não informado";"";"Rio Grande do Sul";"Jaguarão";"";"F";"BRANCA";"Cancelamento";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";16949;2014;1;"Reopção";"";"";"01/02/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2016;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";17192;2011;1;"SiSU/ENEM";"";"";"10/02/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Formado";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";17397;2009;1;"Vestibular";"";"";"04/10/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"F";"BRANCA";"Formado";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";17579;2012;2;"Reopção";"";"";"10/06/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";17633;2009;1;"Vestibular";"";"";"27/12/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Formado";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";17662;2015;1;"Reopção";"";"";"18/02/1991";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2016;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";17662;2011;1;"SiSU/ENEM";"";"";"18/02/1991";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2014;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";17776;2011;1;"SiSU/ENEM";"";"";"11/05/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";18180;2009;1;"Vestibular";"";"";"28/01/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2013;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";18893;2010;1;"PAVE";"";"";"26/03/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2018;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";19091;2012;2;"Reopção";"";"";"11/02/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";24762;2010;1;"SiSU/ENEM";"";"";"14/10/1990";"SOLTEIRO";"brasileira";"São Paulo";"Araraquara";"";"F";"BRANCA";"Formado";2015;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";35339;2012;1;"SiSU/ENEM";"";"";"05/08/1976";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";64721;2012;1;"SiSU/ENEM";"";"";"26/12/1991";"Não informado";"brasileira";"Florida";"Tallahassee";"";"M";"BRANCA";"Cancelamento";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";65679;2012;1;"SiSU/ENEM";"";"";"27/02/1995";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2017;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";65763;2012;1;"PAVE";"";"";"05/02/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"Deficiência física";"F";"BRANCA";"Formado";2016;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";66161;2012;1;"SiSU/ENEM";"";"";"20/05/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";66632;2012;1;"PAVE";"";"";"27/12/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2013;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";66895;2012;1;"SiSU/ENEM";"";"";"08/12/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"BRANCA";"Cancelamento";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";67000;2012;1;"SiSU/ENEM";"";"";"29/04/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"F";"BRANCA";"Cancelamento";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";67020;2012;1;"SiSU/ENEM";"";"";"20/04/1992";"Não informado";"";"Rio Grande do Sul";"Jaguarão";"";"F";"BRANCA";"Abandono";2014;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";67281;2012;1;"SiSU/ENEM";"";"";"26/07/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"F";"BRANCA";"Formado";2018;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";67286;2012;1;"SiSU/ENEM";"";"";"20/02/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";67326;2012;1;"SiSU/ENEM";"";"";"17/08/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2014;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";67368;2012;1;"SiSU/ENEM";"";"";"20/08/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Formado";2015;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";67464;2012;1;"SiSU/ENEM";"";"";"06/05/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Formado";2015;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";67531;2012;1;"SiSU/ENEM";"";"";"12/10/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"BRANCA";"Formado";2018;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";67557;2012;1;"SiSU/ENEM";"";"";"27/06/1977";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"F";"BRANCA";"Abandono";2016;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";68648;2012;1;"SiSU/ENEM";"";"";"13/11/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";135144;2008;1;"Vestibular";"";"";"16/12/1990";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2012;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";1486;2014;1;"Reopção";"";"";"20/11/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";2976;2012;1;"SiSU/ENEM";"";"";"04/09/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Reopção";2013;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";5753;2011;1;"SiSU/ENEM";"";"";"31/12/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"M";"NÃO QUERO DECLARAR";"Abandono";2013;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";9594;2011;1;"SiSU/ENEM";"";"";"04/03/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";10161;2012;1;"Reopção";"";"";"10/02/1986";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;1
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";10483;2011;2;"Reopção";"";"";"17/08/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;2
2012;1;445;"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Química de Alimentos";"Presencial";"GRADUAÇÃO";"Bacharelado";10483;2017;2;"Reingresso";"AC";"Ampla concorrência";"17/08/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
