cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152011,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,20/05/2000,BRANCA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,151786,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,M,21/02/1999,PARDA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,152138,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,08/02/2001,BRANCA,,Cancelamento,Presencial
383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,152831,2019,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,26/12/1978,BRANCA,,Abandono,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Doutorado,153161,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,03/12/1993,NÃO QUERO DECLARAR,,Desligado,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152082,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,15/01/1987,BRANCA,,Cancelamento,Presencial
364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,152853,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,03/03/1994,BRANCA,,Formado,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,151942,2019,2,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,21/05/1998,BRANCA,Cegueira,Reopção Administrativa,Presencial
450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,152742,2019,2,Reopção,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,20/08/1949,BRANCA,Deficiência física,Formado,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,152876,2019,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,F,17/03/1997,BRANCA,,Formado,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153708,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Giruá,M,01/12/1991,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,153822,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,28/05/1985,BRANCA,,Cancelamento,Presencial
376,ICH,Instituto de Ciências Humanas,42003016027D8,8099,Memória Social e Patrimônio Cultural,Doutorado,151472,2019,2,Seleção Pós-Graduação,,,colombiana,Não informado,Não informado,F,15/09/1982,Não informado,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152276,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,01/09/1999,BRANCA,,Cancelamento,Presencial
343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152975,2019,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Jaguarão,F,30/08/1992,BRANCA,,Desligado,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,153123,2019,2,Seleção Pós-Graduação,,,brasileira,Pernambuco,Cumaru,M,07/10/1991,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,153126,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santana do Livramento,F,05/05/1994,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,153124,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Tapejara,F,04/07/1991,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,153498,2019,2,Seleção Pós-Graduação,,,Paraguaia,Não informado,Não informado,M,19/03/1992,BRANCA,,Desligado,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152470,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,21/02/1990,BRANCA,,Matrícula não confirmada,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152012,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,15/12/1999,BRANCA,,Matrícula não confirmada,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152069,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,17/05/1983,BRANCA,,Matrícula não confirmada,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152221,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,09/02/1995,PRETA,,Matrícula não confirmada,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152018,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,07/04/2000,BRANCA,,Cancelamento de ingressantes,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152282,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Goiânia,M,06/12/2000,AMARELA,,Matrícula não confirmada,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152068,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,31/01/1990,PARDA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,152236,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Amazonas,Manaus,F,30/05/1998,BRANCA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,153044,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,15/09/2001,BRANCA,,Cancelamento,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,152085,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,07/02/2000,BRANCA,,Cancelamento,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152473,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,15/04/1999,PRETA,,Cancelamento,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,152337,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,08/07/2000,BRANCA,,Cancelamento,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,153500,2019,2,Intercambio,,,colombiana,Não informado,Não informado,M,05/08/1993,BRANCA,,Cancelamento,Presencial
273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,152392,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,21/11/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153772,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,04/10/1990,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,152398,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,20/12/2000,BRANCA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153766,2019,2,Seleção Pós-Graduação,,,brasileira,Distrito Federal,TAGUATINGA,F,14/04/1992,Não informado,,Aluno com vínculo,Presencial
450,CLC,Centro de Letras e Comunicação,,8056,Letras,Doutorado,153425,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,02/10/1993,NÃO QUERO DECLARAR,,Desligado,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152714,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,27/02/1992,PRETA,,Cancelamento,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,153127,2019,2,Mobilidade Acadêmica,,,Guatemalteca,Não informado,Não informado,M,12/10/1996,NÃO QUERO DECLARAR,,Fim Mobilidade,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152005,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,17/11/1999,BRANCA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153758,2019,2,Seleção Pós-Graduação,,,brasileira,Ceará,Cedro,M,28/04/1994,Não informado,,Conclusão,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153773,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Frederico Westphalen,F,15/05/1996,Não informado,,Conclusão,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153756,2019,2,Seleção Pós-Graduação,,,brasileira,Acre,Rio Branco,M,12/09/1989,Não informado,,Conclusão,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153768,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,22/09/1988,NÃO QUERO DECLARAR,,Conclusão,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153752,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,07/06/1992,Não informado,,Conclusão,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153769,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguari,M,27/05/1985,Não informado,,Conclusão,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153770,2019,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,26/07/1994,BRANCA,,Conclusão,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153754,2019,2,Seleção Pós-Graduação,,,brasileira,Santa Catarina,Erval Velho,F,22/10/1992,BRANCA,,Conclusão,Presencial
1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151721,2019,2,Seleção Pós-Graduação,,,brasileira,Paraná,Mercedes,M,18/02/1986,BRANCA,,Desligado,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,152365,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,26/05/1997,BRANCA,,Cancelamento,Presencial
343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,152093,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,30/04/1999,PARDA,,Cancelamento,Presencial
296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,152757,2019,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,19/06/1988,BRANCA,,Formado,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152150,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,08/04/2000,BRANCA,,Cancelamento,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153082,2019,2,Transferência,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão Da Canoa,M,27/10/1995,BRANCA,,Formado,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,153604,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,17/12/2000,BRANCA,,Abandono,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,152409,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,12/08/1981,PRETA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,153135,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,01/06/1996,PRETA,,Abandono,Presencial
449,CA,Centro de Artes,45121,3730,Música - Violino,Bacharelado,152823,2019,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,10/03/1992,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,151797,2019,2,PAVE,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,08/01/2001,PRETA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153031,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,26/01/2001,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153080,2019,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Lajeado,M,06/12/1987,BRANCA,,Formado,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,152435,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,28/11/1999,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153597,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Belo Horizonte,M,25/09/1998,PRETA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,151888,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,01/12/2000,BRANCA,,Abandono,Presencial
302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152634,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,18/07/1999,BRANCA,,Abandono,Presencial
302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,151968,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,27/04/2000,PRETA,,Abandono,Presencial
444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,152694,2019,2,Reopção,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,22/05/1996,PRETA,,Abandono,Presencial
449,CA,Centro de Artes,31978,2200,Artes Visuais,Licenciatura,152681,2019,2,Portador de Diploma de Curso Superior,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Guaxupé,M,27/11/1985,BRANCA,,Aluno com vínculo,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,151839,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,M,12/02/1978,BRANCA,,Abandono,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,153151,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,26/01/1997,BRANCA,,Abandono,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,151873,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,09/04/1998,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,118522,3770,Música - Ciências Musicais,Bacharelado,152827,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,24/12/1972,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,118522,3770,Música - Ciências Musicais,Bacharelado,152688,2019,2,Reopção,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,01/08/1995,PRETA,,Cancelamento,Presencial
450,CLC,Centro de Letras e Comunicação,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,152814,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,16/08/1957,BRANCA,,Reopção,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,152475,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,06/08/1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,152633,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,10/12/1988,BRANCA,,Abandono,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,152959,2019,2,Reingresso,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,25/05/1985,BRANCA,,Abandono,Presencial
449,CA,Centro de Artes,30297,3720,Música - Flauta Transversal,Bacharelado,153138,2019,2,Mobilidade Acadêmica,,,uruguaia,Montevideo,Montevidéu,M,30/11/1995,NÃO QUERO DECLARAR,,Fim Mobilidade,Presencial
383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,152787,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,08/08/1986,PRETA,,Cancelamento,Presencial
326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,152755,2019,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,30/08/1999,BRANCA,,Cancelamento,Presencial
444,CENG,Centro de Engenharias,14976,700,Engenharia Agrícola,Bacharelado,152741,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,20/04/1995,BRANCA,,Cancelamento,Presencial
449,CA,Centro de Artes,45122,3740,Música - Piano,Bacharelado,152825,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,F,15/06/1971,BRANCA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152277,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/02/2000,BRANCA,,Cancelamento,Presencial
343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,151751,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,03/09/2000,BRANCA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,152116,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,17/01/2000,BRANCA,,Cancelamento,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,152368,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,22/02/2001,BRANCA,,Cancelamento,Presencial
376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152217,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,M,09/05/2000,BRANCA,,Cancelamento,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,152927,2019,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,24/08/1999,BRANCA,,Cancelamento,Presencial
287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152171,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,06/07/1999,BRANCA,,Cancelamento,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,152921,2019,2,Reingresso,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,26/01/1996,BRANCA,,Desligado p/duplicidade vaga,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,152441,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,07/05/2000,BRANCA,,Desligado p/duplicidade vaga,Presencial
