"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";26644;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"21/08/1963";"BRANCA";"";2017;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";77591;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/12/1986";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91952;"Licenciatura";"Pedagogia - Polo Cacequi";28286;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cacequi";"F";"16/05/1967";"BRANCA";"";2015;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96764;"Licenciatura";"Educação do Campo - Polo Três Passos";29840;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Três Passos";"F";"02/03/1974";"";"";2013;2;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93849;"Licenciatura";"Matemática - Polo Constantina";75467;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Constantina";"F";"09/09/1974";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";23204;2010;1;"SiSU/ENEM";"";"";"";"Santa Catarina";"Itajaí";"F";"26/09/1991";"";"";2010;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";20103;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"13/03/1990";"";"";2011;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93656;"Licenciatura";"Letras - Espanhol - Polo Serafina Corrêa";6466;2010;2;"Vestibular";"";"";"brasileira";"Paraná";"Guaporema";"F";"07/08/1992";"";"";2014;1;"Abandono";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"1147036";5100;"Tecnológico";"Gestão Pública ";24117;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"08/02/1952";"NÃO QUERO DECLARAR";"";2011;2;"Reopção";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";9281;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"São Lourenço do Sul";"F";"22/11/1985";"";"";2013;2;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";21512;2010;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"05/01/1993";"";"";2010;1;"Cancelamento";"Presencial"
;"";"";"1102056";5550;"Tecnológico";"Gestão Ambiental ";19362;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/05/1990";"BRANCA";"";2010;2;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";30868;2010;1;"Transferência Compulsória";"";"";"";"";"";"F";"05/12/1972";"";"";2013;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";17901;2010;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/03/1992";"NÃO QUERO DECLARAR";"";2010;1;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Licenciatura";"Química ";27739;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"F";"09/06/1966";"BRANCA";"";2015;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";25398;2010;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Campinas";"F";"22/11/1990";"BRANCA";"";2017;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93841;"Licenciatura";"Matemática - Polo Santana da Boa Vista";79887;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Caçapava do Sul";"F";"03/03/1993";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";15520;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"01/06/1989";"BRANCA";"";2017;2;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";6175;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"30/01/1992";"NÃO QUERO DECLARAR";"";2012;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93667;"Licenciatura";"Letras - Espanhol - Polo Panambi";18538;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Panambi";"F";"23/02/1991";"";"";2014;1;"Abandono";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";28781;2010;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"09/07/1975";"";"";2010;1;"Cancelamento";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";16375;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Cruz Alta";"M";"18/07/1991";"BRANCA";"";2010;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91957;"Licenciatura";"Pedagogia - Polo Quaraí";19530;2010;2;"Vestibular";"";"";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"M";"24/12/1972";"PRETA";"";2015;1;"Formado";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";18934;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Teutônia";"F";"21/08/1992";"BRANCA";"";2015;2;"Formado";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";35202;2010;2;"Portador de Diploma de Curso Superior";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"27/12/1977";"";"";2012;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";30260;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"22/05/1974";"";"";2013;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";21124;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"22/04/1992";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93650;"Licenciatura";"Letras - Espanhol - Polo Novo Hamburgo";33031;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"31/08/1979";"BRANCA";"";2015;1;"Formado";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";19460;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Três Passos";"M";"01/03/1992";"";"";2010;1;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";13770;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Santo Cristo";"F";"";"";"";2010;2;"Abandono";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";10079;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Jaguarão";"F";"22/06/1992";"";"";2013;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";3345;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Camaquã";"F";"05/07/1984";"";"";2011;1;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93858;"Licenciatura";"Matemática - Polo Serafina Corrêa";75253;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Guaporé";"M";"24/03/1987";"BRANCA";"";2015;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93846;"Licenciatura";"Matemática - Polo Balneário Pinhal";76473;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Tramandaí";"F";"20/08/1982";"";"";2014;1;"Abandono";"A distância"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";79199;2010;2;"SiSU/ENEM";"";"";"brasileira";"Minas Gerais";"Entre Rios De Minas";"F";"15/01/1992";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";19154;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/02/1991";"BRANCA";"";2011;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";20375;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Sapucaia do Sul";"F";"08/11/1990";"NÃO QUERO DECLARAR";"";2012;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";14174;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Caçapava do Sul";"F";"12/08/1986";"NÃO QUERO DECLARAR";"";2011;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";24110;2010;1;"Reopção";"";"";"";"";"";"F";"";"";"";2010;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";12408;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/09/1989";"";"";2013;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";12956;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/01/1993";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";15719;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"10/03/1989";"BRANCA";"";2013;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91963;"Licenciatura";"Pedagogia - Polo São João do Polêsine";29400;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Tupanciretã";"F";"05/08/1970";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";20264;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"17/11/1991";"BRANCA";"";2010;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";2742;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"01/05/1981";"";"";2010;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";15204;2010;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/06/1989";"BRANCA";"";2010;2;"Abandono";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";34445;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"27/11/1977";"";"";2013;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91930;"Licenciatura";"Pedagogia - Polo Arroio dos Ratos";30329;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Arroio dos Ratos";"F";"15/07/1970";"";"";2014;1;"Abandono";"A distância"
61;"PRG";"Pró-Reitoria de Graduação";"1102054";5540;"Tecnológico";"Agroindústria ";21345;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Piratini";"F";"29/11/1991";"NÃO QUERO DECLARAR";"";2014;1;"Abandono";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";9675;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Jaguarão";"M";"03/07/1985";"BRANCA";"";2015;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";83032;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/01/1988";"";"";2014;1;"Formado";"Presencial"
364;"IB";"Instituto de Biologia";"113735";4120;"Licenciatura";"Ciências Biológicas ";19310;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"F";"10/02/1989";"BRANCA";"";2015;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93858;"Licenciatura";"Matemática - Polo Serafina Corrêa";75384;2010;2;"Vestibular";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"18/10/1984";"";"";2014;1;"Abandono";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";6283;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Caxias do Sul";"M";"04/09/1985";"BRANCA";"";2018;2;"Formado";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";16048;2010;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"";"";"";2010;1;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";3357;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/09/1991";"BRANCA";"";2016;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";28743;2010;1;"Reingresso";"";"";"";"Rio Grande do Sul";"Caxias do Sul";"F";"10/09/1968";"";"";2010;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91963;"Licenciatura";"Pedagogia - Polo São João do Polêsine";30265;2010;2;"Reopção Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Agudo";"F";"08/12/1974";"BRANCA";"";2014;2;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96773;"Licenciatura";"Educação do Campo - Polo Serafina Corrêa";27358;2010;2;"Vestibular";"";"";"";"Paraná";"Barracão";"F";"30/06/1965";"";"";2013;2;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";34051;2010;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"02/07/1977";"NÃO QUERO DECLARAR";"";2014;2;"Reopção";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";16487;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Campinas do Sul";"F";"05/12/1992";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";7442;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/06/1984";"NÃO QUERO DECLARAR";"";2011;2;"Reopção";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";77673;2010;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"17/07/1990";"";"";2014;1;"Transferido";"Presencial"
449;"CA";"Centro de Artes";"113627";1330;"Bacharelado";"Design Digital";24494;2010;2;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"F";"15/06/1981";"NÃO QUERO DECLARAR";"";2012;2;"Reopção";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91934;"Licenciatura";"Pedagogia - Polo Seberi";17272;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Palmitinho";"F";"05/06/1989";"";"";2014;1;"Abandono";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";80340;2010;2;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"08/03/1991";"";"";2012;1;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";14370;2010;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/01/1989";"NÃO QUERO DECLARAR";"";2011;2;"Reopção";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";19484;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santiago";"F";"07/06/1991";"BRANCA";"";2015;1;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";25723;2010;2;"SiSU/ENEM";"";"";"";"São Paulo";"Adamantina";"F";"08/07/1991";"";"";2010;2;"Desligado Res.03/05";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93667;"Licenciatura";"Letras - Espanhol - Polo Panambi";30307;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"08/01/1968";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93851;"Licenciatura";"Matemática - Polo Panambi";74898;2010;2;"Vestibular";"";"";"";"Paraná";"Sarandi";"M";"24/12/1974";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91951;"Licenciatura";"Pedagogia - Polo Panambi";36192;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Panambi";"F";"16/01/1980";"";"";2011;1;"Cancelamento";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91934;"Licenciatura";"Pedagogia - Polo Seberi";29980;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Frederico Westphalen";"F";"09/06/1968";"BRANCA";"";2015;1;"Formado";"A distância"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";23742;2010;2;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Rio de Janeiro";"M";"27/08/1992";"";"";2012;1;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";18341;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"03/09/1988";"BRANCA";"";2014;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91956;"Licenciatura";"Pedagogia - Polo Picada Café";26578;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"São José Do Hortêncio";"F";"06/10/1966";"BRANCA";"";2014;2;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93842;"Licenciatura";"Matemática - Polo Itaqui";78767;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"17/10/1953";"";"";2014;1;"Abandono";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";20583;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"26/10/1991";"BRANCA";"";2015;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92633;2010;1;"SiSU/ENEM";"";"";"";"São Paulo";"Ribeirão Preto";"M";"09/06/1992";"NÃO QUERO DECLARAR";"";2016;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96770;"Licenciatura";"Educação do Campo - Polo Quaraí";31569;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Quaraí";"F";"21/03/1978";"BRANCA";"";2015;1;"Formado";"A distância"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";90400;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/07/1990";"BRANCA";"";2016;2;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";10904;2010;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/12/1989";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";21563;2010;1;"SiSU/ENEM";"";"";"";"Alagoas";"São José da Tapera";"M";"25/02/1992";"";"";2010;2;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";14299;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"19/09/1986";"NÃO QUERO DECLARAR";"";2011;1;"Reopção";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93842;"Licenciatura";"Matemática - Polo Itaqui";77845;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Itaqui";"M";"10/08/1989";"BRANCA";"";2015;1;"Formado";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";25769;2010;1;"SiSU/ENEM";"";"";"";"São Paulo";"Indaiatuba";"M";"22/03/1990";"";"";2010;1;"Cancelamento";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";82513;2010;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"02/01/1992";"";"";2013;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96773;"Licenciatura";"Educação do Campo - Polo Serafina Corrêa";28474;2010;2;"Reopção Vestibular";"";"";"";"Paraná";"Guaporema";"F";"20/05/1959";"";"";2013;2;"Abandono";"A distância"
61;"PRG";"Pró-Reitoria de Graduação";"113647";5530;"Tecnológico";"Gestão de Cooperativas ";26602;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"21/03/1966";"";"";2012;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93831;"Licenciatura";"Matemática - Polo Cachoeira do Sul";77613;2010;2;"Vestibular";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"15/02/1977";"";"";2014;1;"Abandono";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92806;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/11/1989";"BRANCA";"";2014;2;"Reopção";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";23753;2010;1;"SiSU/ENEM";"";"";"";"Amazonas";"Manaus";"F";"17/01/1992";"BRANCA";"";2014;1;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93831;"Licenciatura";"Matemática - Polo Cachoeira do Sul";79239;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Santa Maria";"M";"28/04/1987";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91935;"Licenciatura";"Pedagogia - Polo São Francisco de Paula";7155;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Canela";"F";"19/06/1985";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";3297;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/12/1982";"NÃO QUERO DECLARAR";"";2010;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93667;"Licenciatura";"Letras - Espanhol - Polo Panambi";8641;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Condor";"F";"05/01/1986";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";26842;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/10/1965";"BRANCA";"";2010;2;"Reopção";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";5912;2010;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/02/1984";"BRANCA";"";2011;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91949;"Licenciatura";"Pedagogia - Polo Encantado";4728;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Muçum";"F";"24/07/1989";"BRANCA";"";2014;2;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91953;"Licenciatura";"Pedagogia - Polo Constantina";203;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Nonoai";"F";"31/01/1980";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93859;"Licenciatura";"Matemática  - Polo Três Passos";74825;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"São Luiz Gonzaga";"M";"13/02/1979";"";"";2012;1;"Cancelamento";"A distância"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";8497;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/09/1990";"BRANCA";"";2014;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";6213;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Taquara";"M";"12/07/1990";"BRANCA";"";2017;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";24349;2010;1;"Reopção";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"03/11/1955";"";"Visão subnormal ou baixa visão";2013;2;"Formado";"Presencial"
