id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,SiSU/ENEM,AC,20
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,SiSU/ENEM,L01,8
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,SiSU/ENEM,L02,2
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,SiSU/ENEM,L06,3
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,Vestibular,AC,2
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,Vestibular,L05,1
444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2021,1,Vestibular,L06,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,PAVE,AC,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,PAVE,L01,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,PAVE,L02,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,PAVE,L05,5
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,SiSU/ENEM,AC,18
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,SiSU/ENEM,L01,4
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,SiSU/ENEM,L02,6
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,SiSU/ENEM,L06,5
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2021,1,SiSU/ENEM,L14,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,PAVE,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,PAVE,L01,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,PAVE,L05,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,Portador de Diploma de Curso Superior,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,Regime Especial,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,Reopção,AC,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,Reopção,L05,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,SiSU/ENEM,AC,19
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,SiSU/ENEM,L01,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,SiSU/ENEM,L02,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,SiSU/ENEM,L05,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,SiSU/ENEM,L06,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,SiSU/ENEM,L10,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2021,1,Transferência Compulsória,,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,PAVE,AC,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,PAVE,L01,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,PAVE,L02,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,PAVE,L05,4
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,Portador de Diploma de Curso Superior,AC,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,Reopção,AC,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,SiSU/ENEM,AC,18
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,SiSU/ENEM,L01,6
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,SiSU/ENEM,L02,4
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2021,1,SiSU/ENEM,L06,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,1,Portador de Diploma de Curso Superior,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,1,SiSU/ENEM,AC,15
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,1,SiSU/ENEM,L01,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,1,SiSU/ENEM,L02,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,1,SiSU/ENEM,L05,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,1,SiSU/ENEM,L06,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,1,Vestibular,AC,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,1,Vestibular,L01,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2021,1,Vestibular,L05,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,PAVE,AC,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,PAVE,L01,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,PAVE,L05,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,Portador de Diploma de Curso Superior,AC,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,SiSU/ENEM,AC,22
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,SiSU/ENEM,L01,6
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,SiSU/ENEM,L02,3
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,SiSU/ENEM,L06,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,SiSU/ENEM,L10,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,SiSU/ENEM,L13,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,Vestibular,AC,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2021,1,Vestibular,L02,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,1,PAVE,AC,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,1,PAVE,L01,5
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,1,PAVE,L05,5
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,1,SiSU/ENEM,AC,25
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,1,SiSU/ENEM,L01,6
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,1,SiSU/ENEM,L02,9
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,1,SiSU/ENEM,L06,6
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2021,1,Transferência Compulsória,,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,Convênio PECG,,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,PAVE,AC,3
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,PAVE,L01,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,PAVE,L05,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,Portador de Diploma de Curso Superior,AC,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,SiSU/ENEM,AC,18
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,SiSU/ENEM,L01,5
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,SiSU/ENEM,L02,4
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,SiSU/ENEM,L05,7
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,SiSU/ENEM,L06,6
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2021,1,Vestibular,L02,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,Portador de Diploma de Curso Superior,AC,3
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,Regime Especial,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,SiSU/ENEM,AC,24
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,SiSU/ENEM,L01,3
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,SiSU/ENEM,L02,3
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,SiSU/ENEM,L05,6
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,SiSU/ENEM,L06,3
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,SiSU/ENEM,,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,Vestibular,AC,3
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,Vestibular,L01,2
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2021,1,Vestibular,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2021,1,PAVE,L01,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2021,1,SiSU/ENEM,AC,23
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2021,1,SiSU/ENEM,L01,7
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2021,1,SiSU/ENEM,L02,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2021,1,SiSU/ENEM,L05,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2021,1,SiSU/ENEM,L06,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2021,1,Vestibular,AC,5
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,1,SiSU/ENEM,AC,17
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,1,SiSU/ENEM,L01,4
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,1,SiSU/ENEM,L02,3
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,1,SiSU/ENEM,L05,4
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,1,SiSU/ENEM,L06,3
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,1,Vestibular,AC,7
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,1,Vestibular,L01,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,1,Vestibular,L05,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2021,1,Vestibular,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,1,Regime Especial,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2021,1,Transferência Compulsória,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,Portador de Diploma de Curso Superior,AC,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,1,Portador de Diploma de Curso Superior,AC,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,Regime Especial,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,Reingresso,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,Reopção,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,SiSU/ENEM,AC,31
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,1,SiSU/ENEM,AC,12
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,SiSU/ENEM,L01,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,1,SiSU/ENEM,L01,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,SiSU/ENEM,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,1,SiSU/ENEM,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,SiSU/ENEM,L05,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,1,SiSU/ENEM,L05,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,SiSU/ENEM,L06,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,Transferência,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,Vestibular,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,1,Vestibular,AC,8
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,Vestibular,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,1,Vestibular,L01,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,Vestibular,L05,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2021,1,Vestibular,L05,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2021,1,Vestibular,L09,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2021,1,Reopção,,1
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,Portador de Diploma de Curso Superior,AC,1
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,Reopção,AC,1
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,SiSU/ENEM,AC,15
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,SiSU/ENEM,L01,4
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,SiSU/ENEM,L02,2
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,SiSU/ENEM,L05,3
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,SiSU/ENEM,L06,2
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,Transferência,AC,1
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,Vestibular,AC,4
383,IFM,Instituto de Física e Matemática,2910,Física,2021,1,Vestibular,L01,2
383,IFM,Instituto de Física e Matemática,2900,Física,2021,1,Reopção,AC,1
383,IFM,Instituto de Física e Matemática,2900,Física,2021,1,SiSU/ENEM,AC,17
383,IFM,Instituto de Física e Matemática,2900,Física,2021,1,SiSU/ENEM,L01,3
383,IFM,Instituto de Física e Matemática,2900,Física,2021,1,SiSU/ENEM,L02,1
383,IFM,Instituto de Física e Matemática,2900,Física,2021,1,SiSU/ENEM,L05,4
383,IFM,Instituto de Física e Matemática,2900,Física,2021,1,SiSU/ENEM,L06,1
383,IFM,Instituto de Física e Matemática,2900,Física,2021,1,Vestibular,AC,4
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,PAVE,AC,1
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,PAVE,L01,3
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,PAVE,L02,1
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,PAVE,L05,3
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,PAVE,L06,1
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,Regime Especial,AC,1
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,SiSU/ENEM,AC,16
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,SiSU/ENEM,L01,4
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,SiSU/ENEM,L02,3
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,SiSU/ENEM,L05,3
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,SiSU/ENEM,L06,4
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,SiSU/ENEM,L09,3
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,SiSU/ENEM,L10,2
343,ESEF,Escola Superior de Educação Física,8200,Fisioterapia,2021,1,Vestibular - Quilombolas/Indígenas,AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,Reingresso,L01,1
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,1,Reingresso,L01,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,Reingresso,L05,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,SiSU/ENEM,AC,42
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,1,SiSU/ENEM,AC,22
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,SiSU/ENEM,L01,13
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,1,SiSU/ENEM,L01,5
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,SiSU/ENEM,L02,8
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,1,SiSU/ENEM,L02,4
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,SiSU/ENEM,L05,7
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,1,SiSU/ENEM,L05,5
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,SiSU/ENEM,L06,6
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,1,SiSU/ENEM,L06,3
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,SiSU/ENEM,L13,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,Vestibular,AC,9
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,1,Vestibular,AC,5
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,Vestibular,L01,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,Vestibular,L02,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2021,1,Vestibular,L05,6
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2021,1,Vestibular,L05,2
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,1,Portador de Diploma de Curso Superior,AC,2
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,1,Reopção,L05,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,1,SiSU/ENEM,AC,23
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,1,SiSU/ENEM,L01,4
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,1,SiSU/ENEM,L02,3
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,1,SiSU/ENEM,L05,5
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,1,SiSU/ENEM,L06,3
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,1,Vestibular,AC,3
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2021,1,Vestibular,L05,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,PAVE,L05,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,Portador de Diploma de Curso Superior,AC,3
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,Portador de Diploma de Curso Superior,L02,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,SiSU/ENEM,AC,24
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,SiSU/ENEM,L01,4
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,SiSU/ENEM,L02,4
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,SiSU/ENEM,L05,3
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,SiSU/ENEM,L06,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,Vestibular,AC,3
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,Vestibular,L01,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,Vestibular,L02,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2021,1,Vestibular,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,Portador de Diploma de Curso Superior,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,Portador de Diploma de Curso Superior,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,Reopção,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,SiSU/ENEM,AC,22
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,SiSU/ENEM,L01,6
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,SiSU/ENEM,L02,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,SiSU/ENEM,L05,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,SiSU/ENEM,L06,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,Vestibular,AC,3
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,Vestibular,L02,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,Vestibular,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2021,1,Vestibular,L06,2
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,PAVE,AC,1
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,PAVE,L01,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,PAVE,L01,1
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,PAVE,L05,1
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Portador de Diploma de Curso Superior,AC,3
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Portador de Diploma de Curso Superior,AC,8
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Portador de Diploma de Curso Superior,L01,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Portador de Diploma de Curso Superior,L02,1
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Portador de Diploma de Curso Superior,L05,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Portador de Diploma de Curso Superior,L05,1
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Reingresso,AC,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Reingresso,AC,2
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Reingresso,L05,1
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Reopção,AC,2
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Reopção,AC,2
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Reopção,L01,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Reopção,L05,1
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,SiSU/ENEM,AC,27
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,SiSU/ENEM,AC,24
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,SiSU/ENEM,L01,9
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,SiSU/ENEM,L01,4
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,SiSU/ENEM,L02,2
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,SiSU/ENEM,L02,4
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,SiSU/ENEM,L05,6
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,SiSU/ENEM,L05,4
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,SiSU/ENEM,L06,6
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,SiSU/ENEM,L06,2
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Transferência,AC,1
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Vestibular,AC,2
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Vestibular,AC,7
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Vestibular,L01,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Vestibular,L01,1
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Vestibular,L02,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Vestibular,L05,3
376,ICH,Instituto de Ciências Humanas,3000,História,2021,1,Vestibular,L06,1
376,ICH,Instituto de Ciências Humanas,3010,História,2021,1,Vestibular,L06,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2021,1,Portador de Diploma de Curso Superior,AC,2
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2021,1,SiSU/ENEM,AC,15
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2021,1,SiSU/ENEM,L01,4
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2021,1,SiSU/ENEM,L02,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2021,1,SiSU/ENEM,L05,4
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2021,1,Vestibular,AC,3
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2021,1,Vestibular,L01,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2021,1,Vestibular,L02,2
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2021,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2021,1,PAVE,L01,4
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2021,1,PAVE,L05,5
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2021,1,PAVE,L06,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2021,1,SiSU/ENEM,AC,23
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2021,1,SiSU/ENEM,L01,5
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2021,1,SiSU/ENEM,L02,7
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2021,1,SiSU/ENEM,L05,5
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2021,1,SiSU/ENEM,L06,7
450,CLC,Centro de Letras e Comunicação,93674,Letras - Espanhol - Polo Agudo,2021,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,Portador de Diploma de Curso Superior,AC,4
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,Reopção,AC,8
