"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";142378;2018;1;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"29/10/1993";"BRANCA";"";2018;2;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";144050;2018;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/10/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";141177;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio de Janeiro";"Bom Jesus Do Itabapoana";"F";"24/11/1998";"PARDA";"";;;"Aluno com vínculo";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1166641";7700;"Tecnológico";"Hotelaria";139853;2018;1;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/02/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";142247;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cerrito";"F";"01/05/1992";"BRANCA";"";2018;2;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";139237;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/02/2000";"BRANCA";"";2018;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";145060;2018;2;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"31/12/1976";"BRANCA";"";2019;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";145068;2018;2;"Transferência";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/07/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";142672;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/03/1996";"PARDA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";144393;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/09/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";144088;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/07/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";140989;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/07/1983";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";141192;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"F";"27/09/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";140705;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Santa Catarina";"Morro Da Fumaça";"F";"14/04/1993";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";144801;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Camaquã";"F";"25/09/1999";"BRANCA";"";2019;1;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1166641";7700;"Tecnológico";"Hotelaria";138830;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"24/09/1965";"BRANCA";"";2018;1;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";142821;2018;1;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Leopoldo";"F";"03/03/1961";"BRANCA";"";2018;2;"Abandono";"A distância"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";138642;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/05/1988";"BRANCA";"";2018;2;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";139793;2018;1;"PAVE";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/05/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";139660;2018;1;"PAVE";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/07/1999";"PRETA";"";;;"Aluno com vínculo";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";145036;2018;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"10/12/1994";"AMARELA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";143989;2018;2;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/04/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";140887;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"M";"14/09/1998";"PARDA";"";2019;1;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";140572;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"03/09/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";139622;2018;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santa Maria";"M";"26/07/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";144331;2018;2;"Transferência";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/02/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";144210;2018;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/08/1992";"PRETA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";144475;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Piratini";"F";"23/04/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";138895;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/07/1997";"PARDA";"";2018;1;"Cancelamento";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";140416;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"17/04/2000";"PRETA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";142392;2018;1;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/10/1968";"BRANCA";"";2018;2;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";143730;2018;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"18/02/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1105346";3682;"Bacharelado";"Letras - Tradução Inglês - Português";142710;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"02/08/1990";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";141250;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"15/04/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";140233;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Arujá";"M";"08/02/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";144854;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/05/1995";"BRANCA";"";2019;1;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";140026;2018;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"02/05/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";141866;2018;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"04/02/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";142690;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"06/11/1995";"PRETA";"";2018;2;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"1260513";3790;"Bacharelado";"Música - Música Popular ";144237;2018;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"30/04/1956";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";142272;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"03/04/1998";"BRANCA";"";2018;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";144502;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"04/03/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";840;"Licenciatura";"Educação Física ";143885;2018;2;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/06/2000";"PARDA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";139284;2018;1;"SiSU/ENEM";"L13";"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"23/08/1995";"PARDA";"Deficiência física";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";144301;2018;2;"Transferência";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"31/01/1978";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";142007;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"26/01/1999";"BRANCA";"";2018;2;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";144255;2018;2;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/05/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";143957;2018;2;"PAVE";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/07/2000";"PARDA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"1260513";3790;"Bacharelado";"Música - Música Popular ";138891;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Piracicaba";"M";"23/06/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";140436;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Canguçu";"M";"02/09/1999";"BRANCA";"";2018;2;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";143770;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Canguçu";"M";"14/03/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";139640;2018;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"19/08/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";144311;2018;2;"Transferência";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Arroio Grande";"F";"11/11/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";142607;2018;1;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"02/04/1995";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";138558;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"06/12/1999";"BRANCA";"";2018;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";143470;2018;1;"Vestibular";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"M";"06/09/1999";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";143924;2018;2;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"07/09/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"45122";3740;"Bacharelado";"Música - Piano ";144234;2018;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/09/1957";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1166641";7700;"Tecnológico";"Hotelaria";141061;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/11/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";138687;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Santos";"M";"24/05/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";144047;2018;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/04/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128121";7500;"Tecnológico";"Transporte Terrestre";142390;2018;1;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"04/07/1975";"PARDA";"";2019;1;"Jubilado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";139249;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Espírito Santo";"Serra";"F";"08/06/1998";"PARDA";"";2018;2;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";142846;2018;1;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Arvorezinha";"F";"03/11/1987";"BRANCA";"";2018;2;"Abandono";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";139617;2018;1;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/02/2001";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";139366;2018;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"14/02/1990";"BRANCA";"";2019;1;"Abandono";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";144412;2018;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"27/12/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";141079;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"15/07/1998";"BRANCA";"";2018;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";141394;2018;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Canguçu";"M";"03/01/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1103145";3684;"Bacharelado";"Letras - Tradução Espanhol - Português";139878;2018;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/12/1999";"PARDA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";140642;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"São Paulo";"M";"18/01/1998";"PARDA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";140066;2018;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/10/1995";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";142693;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/09/1996";"PARDA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";140921;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/06/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128121";7500;"Tecnológico";"Transporte Terrestre";143019;2018;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Eldorado Do Sul";"F";"06/06/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";142239;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"11/07/1997";"PRETA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";139138;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Minas Gerais";"Cássia";"M";"07/02/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";139012;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"M";"20/09/1986";"PRETA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";139696;2018;1;"PAVE";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/06/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";139264;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"São Paulo";"M";"12/11/1999";"PARDA";"";;;"Aluno com vínculo";"Presencial"
