ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
2016,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2016,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2016,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2016,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,
2016,2,287,FO,Faculdade de Odontologia,400,Odontologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,287,FO,Faculdade de Odontologia,400,Odontologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2016,2,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,287,FO,Faculdade de Odontologia,400,Odontologia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,3,Transferência Compulsória,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,2,PRETA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,6,Reopção,2020.0,1.0,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2020.0,2.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,5,PARDA,4,Formado,2021.0,1.0,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,5,PARDA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,2,PRETA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,2,PRETA,4,Formado,2021.0,1.0,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,2,PRETA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1920,Pedagogia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4105,23,33,Herval,Rio Grande do Sul,Brasil,Surdez
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,1410,11,33,Belo Horizonte,Minas Gerais,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,8,Falecido,2021.0,2.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4105,23,33,Herval,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4057,23,33,Encruzilhada do Sul,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,4,Formado,2020.0,2.0,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,4,Formado,2020.0,2.0,2,Transferência,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,4,Formado,2020.0,2.0,2,Transferência,4232,23,33,Piratini,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,6600,Psicologia,2,PRETA,4,Formado,2020.0,1.0,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,1,BRANCA,4,Formado,2021.0,1.0,26,PAVE,4021,23,33,Chuí,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,2168,11,33,Uberaba,Minas Gerais,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,1,BRANCA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,5,PARDA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,716,6,33,Jati,Ceará,Brasil,Síndrome de Asperger
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,2,PRETA,5,Cancelamento,2019.0,1.0,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7800,Química Forense,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3871,21,33,Ji-Paraná,Rondônia,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,1,BRANCA,4,Formado,2021.0,1.0,5,Reopção,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,873,8,33,São Roque Do Canaã,Espírito Santo,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4076,23,33,Farroupilha,Rio Grande do Sul,Brasil,
2016,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,2,PRETA,4,Formado,2020.0,1.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4295,23,33,São Borja,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4284,23,33,Santana do Livramento,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4308,23,33,São José do Norte,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,6,NÃO QUERO DECLARAR,4,Formado,2020.0,1.0,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,5,PARDA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência física
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,2,PRETA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,5,PARDA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,2,PRETA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,5288,26,33,Salto,São Paulo,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,5,PARDA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,2,PRETA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,6,NÃO QUERO DECLARAR,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4314,23,33,São Luiz Gonzaga,Rio Grande do Sul,Brasil,
2016,2,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,2,PRETA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3975,23,33,Cachoeira do Sul,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4179,23,33,Muçum,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4354,23,33,Tapes,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,13,Trancamento,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4072,23,33,Estrela,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4196,23,33,Nova Prata,Rio Grande do Sul,Brasil,
2016,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,2158,11,33,Três Corações,Minas Gerais,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2021.0,3.0,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2021.0,3.0,29,SiSU/ENEM,4883,26,33,Cajati,São Paulo,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,7,Abandono,2021.0,3.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2021.0,3.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,4,Formado,2021.0,3.0,29,SiSU/ENEM,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4219,23,33,Passo Fundo,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4105,23,33,Herval,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,1010,9,33,Jataí,Goiás,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,18,1,33,Santa Rosa do Purus,Acre,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4300,23,33,São Jerônimo,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,2,PRETA,4,Formado,2021.0,3.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,5,PARDA,4,Formado,2021.0,3.0,29,SiSU/ENEM,2479,14,33,Mãe Do Rio,Pará,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,4,INDÍGENA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,5,PARDA,4,Formado,2021.0,3.0,29,SiSU/ENEM,5366,26,33,Suzano,São Paulo,Brasil,
2016,3,265,FD,Faculdade de Direito,300,Direito,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
