"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";7387;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pedro Osório";"M";"22/10/1988";"";"";2012;1;"Abandono";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";82278;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"F";"10/02/1991";"PRETA";"";2016;1;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";10484;2011;1;"Reopção";"";"";"";"Rio Grande do Sul";"Encruzilhada do Sul";"F";"06/12/1984";"";"";2011;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"103270";5400;"Bacharelado";"Museologia";7638;2011;2;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"26/10/1993";"";"";2011;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";30186;2011;1;"Reingresso";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"10/02/1974";"";"";2012;2;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";23600;2011;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Itajubá";"F";"11/04/1993";"";"";2011;1;"Cancelamento";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";4746;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/05/1994";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";11218;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"18/02/1979";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";78348;2011;1;"SiSU/ENEM";"";"";"";"Santa Catarina";"Joaçaba";"F";"23/06/1992";"NÃO QUERO DECLARAR";"";2011;2;"Reopção";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";23628;2011;1;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Rio de Janeiro";"M";"";"";"";2011;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";73168;2011;2;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"28/03/1991";"";"";2013;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96774;"Licenciatura";"Educação do Campo - Polo Vila Flores";28147;2011;1;"Vestibular";"";"";"";"Paraná";"Nova Prata do Iguaçu";"F";"06/02/1964";"";"";2013;2;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91963;"Licenciatura";"Pedagogia - Polo São João do Polêsine";74800;2011;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"05/09/1978";"";"";2014;1;"Abandono";"A distância"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";29610;2011;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"06/09/1973";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";13186;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"07/07/1986";"PRETA";"";2018;1;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";18020;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Uruguaiana";"M";"23/07/1992";"";"";2011;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";26251;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/05/1965";"PARDA";"";2012;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"113598";5000;"Bacharelado";"Cinema e Animação";70904;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/07/1994";"NÃO QUERO DECLARAR";"";;;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";23108;2011;1;"SiSU/ENEM";"";"";"brasileira";"Santa Catarina";"Florianópolis";"M";"06/04/1990";"NÃO QUERO DECLARAR";"";2018;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";22107;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"22/05/1993";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";23641;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"21/04/1993";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";20503;2011;1;"Reopção";"";"";"";"";"";"F";"17/06/1990";"";"";2013;2;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";16017;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"19/12/1987";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";11227;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/06/1989";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";20564;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"25/06/1990";"";"";2012;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";19160;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"06/06/1992";"NÃO QUERO DECLARAR";"";2013;2;"Reopção";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";10173;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Osório";"M";"22/04/1991";"BRANCA";"";2017;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";12854;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"10/01/1980";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";22413;2011;1;"SiSU/ENEM";"";"";"brasileira";"Paraná";"Foz do Iguaçu";"F";"28/12/1986";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";76716;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"01/10/1986";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";17305;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Esteio";"M";"18/05/1993";"BRANCA";"";2014;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";2543;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"01/11/1983";"";"";2013;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"113624";3760;"Bacharelado";"Música - Composição ";30306;2011;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"M";"12/09/1973";"";"";2012;1;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";7160;2011;1;"SiSU/ENEM";"";"";"";"São Paulo";"Lorena";"M";"25/07/1992";"NÃO QUERO DECLARAR";"";2013;2;"Reopção Compulsória";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";14062;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Crissiumal";"M";"28/04/1990";"BRANCA";"";2015;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96774;"Licenciatura";"Educação do Campo - Polo Vila Flores";30596;2011;1;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"13/12/1978";"";"";2013;2;"Abandono";"A distância"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";73202;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/08/1992";"NÃO QUERO DECLARAR";"";2018;1;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";22323;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"22/12/1991";"";"";2012;1;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";7848;2011;1;"SiSU/ENEM";"";"";"";"Paraná";"São José Dos Pinhais";"M";"10/06/1989";"NÃO QUERO DECLARAR";"";2011;2;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";95579;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"27/09/1979";"BRANCA";"";2016;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1113665";7000;"Bacharelado";"Engenharia Eletrônica";19269;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"M";"09/02/1994";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";22209;2011;1;"PAVE";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"04/09/1993";"";"";2012;1;"Abandono";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";19360;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"09/06/1990";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";23799;2011;1;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Rio de Janeiro";"F";"";"";"";2012;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";93100;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/07/1985";"BRANCA";"";2018;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"1102059";5590;"Tecnológico";"Geoprocessamento";23908;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/11/1951";"BRANCA";"";2018;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";25008;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Camaquã";"M";"09/01/1987";"BRANCA";"";2011;2;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";32460;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"29/08/1992";"";"";2011;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";4074;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"26/06/1982";"BRANCA";"";2012;2;"Reopção";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";2974;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Morro Redondo";"M";"11/03/1983";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";9770;2011;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"16/03/1984";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";21711;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Entre Ijuís";"F";"06/01/1993";"BRANCA";"";2014;1;"Abandono";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";23692;2011;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Portão";"M";"05/05/1991";"";"";2014;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"103270";5400;"Bacharelado";"Museologia";73135;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Herval";"F";"29/04/1994";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";984;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"M";"10/04/1984";"NÃO QUERO DECLARAR";"";2011;2;"Reopção";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";18252;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/10/1992";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";3684;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canoas";"F";"13/04/1985";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"103270";5400;"Bacharelado";"Museologia";73142;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"26/02/1989";"";"";2012;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";6980;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Viamão";"M";"30/05/1986";"BRANCA";"";2014;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";9828;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pedro Osório";"M";"18/06/1989";"";"";2013;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";82478;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"01/10/1981";"";"";2014;1;"Reopção";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";25821;2011;1;"SiSU/ENEM";"";"";"brasileira";"Bahia";"Salvador";"F";"10/04/1992";"BRANCA";"";2016;2;"Formado";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";19804;2011;1;"Reopção";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"12/09/1989";"";"";2011;2;"Reopção";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";3553;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"13/09/1982";"BRANCA";"";2016;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"122286";5320;"Licenciatura";"Dança";13255;2011;1;"SiSU/ENEM";"";"";"";"Piauí";"Alegrete Do Piauí";"F";"02/10/1991";"";"";2012;1;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";26230;2011;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"07/06/1963";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";77423;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Três Passos";"F";"02/07/1993";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";89861;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/12/1993";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92815;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"10/10/1993";"PRETA";"";2015;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92703;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio de Janeiro";"São Gonçalo";"M";"23/06/1985";"BRANCA";"";2016;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";16199;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/12/1989";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";73097;2011;2;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/02/1987";"NÃO QUERO DECLARAR";"";2015;1;"Reopção";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";4633;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Sananduva";"M";"04/05/1982";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";21047;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"18/12/1991";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";29104;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Jaguarão";"F";"13/09/1973";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";22691;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/08/1977";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";4621;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/01/1983";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";10945;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/11/1987";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";15459;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Boa Vista do Buricá";"M";"11/01/1991";"";"";2012;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";74607;2011;1;"Transferência";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"02/05/1981";"NÃO QUERO DECLARAR";"";2017;2;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";16514;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"08/12/1990";"BRANCA";"";2014;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";95567;2011;1;"SiSU/ENEM";"";"";"brasileira";"Goiás";"Itajá";"F";"18/06/1993";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";20718;2011;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"27/11/1991";"";"";2011;2;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";82305;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"02/08/1965";"NÃO QUERO DECLARAR";"";2018;2;"Abandono";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";16474;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"19/12/1991";"BRANCA";"";2016;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";20996;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canoas";"M";"30/06/1992";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";23599;2011;1;"SiSU/ENEM";"";"";"brasileira";"Minas Gerais";"Lajinha";"M";"20/09/1991";"BRANCA";"";2016;1;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";20703;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Caçapava do Sul";"F";"14/10/1993";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";89854;2011;2;"Portador de Diploma de Curso Superior";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"03/05/1974";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";62657;2011;1;"SiSU/ENEM";"";"";"";"";"";"F";"";"";"";2011;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";17203;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"03/11/1988";"";"";2013;2;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";34864;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"30/09/1974";"BRANCA";"";2018;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";23413;2011;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Poços de Caldas";"F";"";"";"";2012;1;"Abandono";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";35246;2011;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Morro Redondo";"F";"01/09/1979";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";21747;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"04/08/1992";"BRANCA";"";2015;2;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";17683;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santiago";"M";"19/08/1991";"BRANCA";"";2016;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";8140;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"24/01/1985";"BRANCA";"";2015;2;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";19980;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"06/06/1991";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";4996;2011;1;"Reopção";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"";"";"";2012;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"14997";2900;"Licenciatura";"Física ";24624;2011;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"";"";"";2011;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";90386;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/01/1994";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";2737;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"16/11/1984";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";29072;2011;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"19/05/1972";"";"";2013;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";23663;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"F";"07/06/1993";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
