cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
8093,Educação,8482777,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368316,"S.A. RESTRUTURAÇÃO EDUCATIVA E INTENSIFICAÇÃO DO TRABALHO DOCENTE",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,8762499,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368316,"S.A. RESTRUTURAÇÃO EDUCATIVA E INTENSIFICAÇÃO DO TRABALHO DOCENTE",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,9701077,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17360072,"S.A.: SABERES SUBALTERNOS E EPISTEMOLOGIA DECOLONIAL",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,9701076,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17360072,"S.A.: SABERES SUBALTERNOS E EPISTEMOLOGIA DECOLONIAL",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,2924997,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358372,"S. A. SEMIN. DE ARTIC. EDUC., ARTE, FILOSOFIA: EST. SOBRE O CORPO III",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,2924998,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358372,"S. A. SEMIN. DE ARTIC. EDUC., ARTE, FILOSOFIA: EST. SOBRE O CORPO III",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9686947,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360316,"S. A. Séries televisivas: saberes, linguagens,  tecnologias e imaginários",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,9686948,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360316,"S. A. Séries televisivas: saberes, linguagens,  tecnologias e imaginários",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,9701056,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17360067,"S.A.: TECNOLOGIAS E EDUCAÇÃO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,9701055,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17360067,"S.A.: TECNOLOGIAS E EDUCAÇÃO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,8622654,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368301,"S.A. TEORIAS DA APRENDIZAGEM E SUAS REPERCUSSÕES NO ENSINO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,8622653,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368301,"S.A. TEORIAS DA APRENDIZAGEM E SUAS REPERCUSSÕES NO ENSINO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,7341144,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358416,"S.A. TEORIAS DE CURRÍCULO E IMAGENS I",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
8093,Educação,7341139,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358416,"S.A. TEORIAS DE CURRÍCULO E IMAGENS I",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
8093,Educação,9685984,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350377,"S.A. TEORIAS DE ESTADO E REFORMAS EDUCACIONAIS",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9685979,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350377,"S.A. TEORIAS DE ESTADO E REFORMAS EDUCACIONAIS",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9701821,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17350115,"S. A.: TIC, CULTURA E SUBJETIVIDADE NA FORMAÇÃO DOCENTE",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
7022,Educação,9701820,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17350115,"S. A.: TIC, CULTURA E SUBJETIVIDADE NA FORMAÇÃO DOCENTE",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
8093,Educação,8482776,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368315,"S.A.: TÓPICOS DE ÉTICA CONTEMPORÂNEA",4,"Departamento de Fundamentos da Educação",4,,,,,4,68,"1º Semestre",,
7022,Educação,9687471,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368315,"S.A.: TÓPICOS DE ÉTICA CONTEMPORÂNEA",4,"Departamento de Fundamentos da Educação",4,,,,,4,68,"1º Semestre",,
7022,Educação,7341134,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368296," S.A. TRABALHO E SAÚDE DO PROFESSOR",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"2º Semestre",,
8093,Educação,7341132,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368296," S.A. TRABALHO E SAÚDE DO PROFESSOR",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"2º Semestre",,
7022,Educação,9701871,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17350118,"S.A.: WALTER BENJAMIN: CONCEITOS  I​",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9701870,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17350118,"S.A.: WALTER BENJAMIN: CONCEITOS  I​",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9679599,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358127,"SEM. AVANÇ.: CUR., PROF. E TRAB. DOC.: ESTUDOS CULTURAIS E EDUCAÇÃO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9679598,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358127,"SEM. AVANÇ.: CUR., PROF. E TRAB. DOC.: ESTUDOS CULTURAIS E EDUCAÇÃO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9687459,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358132,"SEM. AVANÇ.: CUR., PROF. E TRAB. DOC.: ESTUDOS SOBRE CURRÍCULO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9681686,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358132,"SEM. AVANÇ.: CUR., PROF. E TRAB. DOC.: ESTUDOS SOBRE CURRÍCULO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9687463,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368104,"SEMINÁRIO AVANÇADO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,8949052,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368104,"SEMINÁRIO AVANÇADO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,9678667,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000901,"SEMINÁRIO AVANÇADO: A INTERPRETAÇÃO DA FORMAÇÃO HUMANA EM FILOSOFIA DA EDUCAÇÃO",2,"Departamento de Fundamentos da Educação",2,0,0,0,,2,34,"1º Semestre",,
7022,Educação,9678666,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000901,"SEMINÁRIO AVANÇADO: A INTERPRETAÇÃO DA FORMAÇÃO HUMANA EM FILOSOFIA DA EDUCAÇÃO",2,"Departamento de Fundamentos da Educação",2,0,0,0,,2,34,"1º Semestre",,
8093,Educação,9685690,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360306,"SEMINÁRIO AVANÇADO: A MODERNIZAÇÃO EDUCATIVA NO BRASIL REPUBLICANO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,9685672,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360306,"SEMINÁRIO AVANÇADO: A MODERNIZAÇÃO EDUCATIVA NO BRASIL REPUBLICANO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,9685691,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360306,"SEMINÁRIO AVANÇADO: A MODERNIZAÇÃO EDUCATIVA NO BRASIL REPUBLICANO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"2º Semestre",,
7022,Educação,9678937,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000943,"SEMINÁRIO AVANÇADO - ARTE E FORMAÇÃO OMNILATERAL",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"1º Semestre",,
8093,Educação,9678938,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000943,"SEMINÁRIO AVANÇADO - ARTE E FORMAÇÃO OMNILATERAL",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"1º Semestre",,
8093,Educação,9681853,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350328,"SEMINÁRIO AVANÇADO: A TENDÊNCIA ARQUEOGENEALÓGICA DE FILOSOFIA DA EDUCAÇÃO NO BRASIL: UMA INTRODUÇÃO HISTÓRICO-FILOSÓFICA AO PENSAMENTO DE MARTIN HEIDEGGER",2,"Departamento de Ensino",2,,,,,2,34,"2º Semestre",,
7022,Educação,9681876,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350328,"SEMINÁRIO AVANÇADO: A TENDÊNCIA ARQUEOGENEALÓGICA DE FILOSOFIA DA EDUCAÇÃO NO BRASIL: UMA INTRODUÇÃO HISTÓRICO-FILOSÓFICA AO PENSAMENTO DE MARTIN HEIDEGGER",2,"Departamento de Ensino",2,,,,,2,34,"2º Semestre",,
8093,Educação,2925002,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358374,"SEMINÁRIO AVANÇADO: CUIDADO E EDUC. NA INFÂNCIA - FUND. TEÓRICOS I",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,2925003,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358374,"SEMINÁRIO AVANÇADO: CUIDADO E EDUC. NA INFÂNCIA - FUND. TEÓRICOS I",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9681843,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350317,"SEMINÁRIO AVANÇADO: CURRÍCULO, PROFISSIONALIZAÇÃO E TRABALHO DOCENTE",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
7022,Educação,9681816,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350317,"SEMINÁRIO AVANÇADO: CURRÍCULO, PROFISSIONALIZAÇÃO E TRABALHO DOCENTE",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
8093,Educação,9685676,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350374,"Seminário Avançado currículo, profissionalização e trabalho docente: paradigmas Sociais da Educação",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9685677,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350374,"Seminário Avançado currículo, profissionalização e trabalho docente: paradigmas Sociais da Educação",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
7022,Educação,9685659,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350374,"Seminário Avançado currículo, profissionalização e trabalho docente: paradigmas Sociais da Educação",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
7022,Educação,2925033,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358389,"SEMINÁRIO AVANÇADO DE FORMAÇÃO DOCENTE: SABERES E PRÁTICAS",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,2925032,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358389,"SEMINÁRIO AVANÇADO DE FORMAÇÃO DOCENTE: SABERES E PRÁTICAS",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9686183,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360311,"SEMINÁRIO AVANÇADO DE PESQUISA - HISTÓRIA DE VIDA",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,9686182,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360311,"SEMINÁRIO AVANÇADO DE PESQUISA - HISTÓRIA DE VIDA",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,9681852,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350327,"SEMINÁRIO AVANÇADO:EDUCAÇÃO CULTURA E TECNOLOGIAS DE SUBJETIVAÇÃO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9681825,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350327,"SEMINÁRIO AVANÇADO:EDUCAÇÃO CULTURA E TECNOLOGIAS DE SUBJETIVAÇÃO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9681824,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350326,"SEMINÁRIO AVANÇADO: EDUCAÇÃO E O DISCURSO DA AGENDA PÓS-MODERNA: UMA ABORDAGEM TEÓRICO-CRÍTICA",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
8093,Educação,9681851,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350326,"SEMINÁRIO AVANÇADO: EDUCAÇÃO E O DISCURSO DA AGENDA PÓS-MODERNA: UMA ABORDAGEM TEÓRICO-CRÍTICA",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
8093,Educação,9686519,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350390,"Seminário Avançado Especial: A pesquisa na Formação de Professores: políticas e práticas em discussão",2,"Departamento de Ensino",2,,,,,2,34,"1º Semestre",,
7022,Educação,9686522,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350390,"Seminário Avançado Especial: A pesquisa na Formação de Professores: políticas e práticas em discussão",2,"Departamento de Ensino",2,,,,,2,34,"1º Semestre",,
8093,Educação,9678680,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000907,"SEMINÁRIO AVANÇADO: ESTADO, CURRÍCULO E REFORMAS EDUCATIVAS",3,"Departamento de Ensino",3,0,0,0,,3,51,"2º Semestre",,
7022,Educação,9678679,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000907,"SEMINÁRIO AVANÇADO: ESTADO, CURRÍCULO E REFORMAS EDUCATIVAS",3,"Departamento de Ensino",3,0,0,0,,3,51,"2º Semestre",,
7022,Educação,9681817,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350318,"SEMINÁRIO AVANÇADO: ESTUDOS SOBRE CURRÍCULO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9681844,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350318,"SEMINÁRIO AVANÇADO: ESTUDOS SOBRE CURRÍCULO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,2925010,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358378,"SEMINÁRIO AVANÇADO: ESTUDOS SOBRE CURRÍCULO, IDENTIDADES E DIFERENÇAS",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,2925011,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358378,"SEMINÁRIO AVANÇADO: ESTUDOS SOBRE CURRÍCULO, IDENTIDADES E DIFERENÇAS",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9685982,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350379,"SEMINÁRIO AVANÇADO: EXPERIÊNCIA E ARTE NA FORMAÇÃO DOCENTE",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9685987,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350379,"SEMINÁRIO AVANÇADO: EXPERIÊNCIA E ARTE NA FORMAÇÃO DOCENTE",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,2924992,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358370,"SEMINÁRIO AVANÇADO: FILOSOFIA DE MARX E PEDAGOGIA MARXISTA",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,2924991,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358370,"SEMINÁRIO AVANÇADO: FILOSOFIA DE MARX E PEDAGOGIA MARXISTA",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,2925020,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358383,"SEMINÁRIO AVANÇADO: FONTES E NARRATIVAS EM HISTÓRIA DA EDUCAÇÃO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,2925021,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358383,"SEMINÁRIO AVANÇADO: FONTES E NARRATIVAS EM HISTÓRIA DA EDUCAÇÃO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,2925023,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358384,"SEMINÁRIO AVANÇADO: FORMAÇÃO DE PROFESSORES",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,2925022,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358384,"SEMINÁRIO AVANÇADO: FORMAÇÃO DE PROFESSORES",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9678956,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000952,"SEMINÁRIO AVANÇADO: FOUCAULT E EDUCAÇÃO",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"2º Semestre",,
8093,Educação,9678957,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000952,"SEMINÁRIO AVANÇADO: FOUCAULT E EDUCAÇÃO",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"2º Semestre",,
8093,Educação,9687464,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368143,"SEMINÁRIO AVANÇADO: FUNDAMENTOS DA EDUCAÇÃO POPULAR II",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,59702,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368143,"SEMINÁRIO AVANÇADO: FUNDAMENTOS DA EDUCAÇÃO POPULAR II",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,2925029,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358387,"SEMINÁRIO AVANÇADO: HISTÓRIA DA EDUCAÇÃO BRASILEIRA",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,2925028,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358387,"SEMINÁRIO AVANÇADO: HISTÓRIA DA EDUCAÇÃO BRASILEIRA",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9682882,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360297,"SEMINÁRIO AVANÇADO: HISTÓRIA DA EDUCAÇÃO BRASILEIRA II",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"2º Semestre",,
8093,Educação,9682897,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360297,"SEMINÁRIO AVANÇADO: HISTÓRIA DA EDUCAÇÃO BRASILEIRA II",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"2º Semestre",,
7022,Educação,9682876,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360290,"SEMINÁRIO AVANÇADO: HISTÓRIA DA EDUCAÇÃO BRASILEIRA II",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"2º Semestre",,
8093,Educação,9682891,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360290,"SEMINÁRIO AVANÇADO: HISTÓRIA DA EDUCAÇÃO BRASILEIRA II",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"2º Semestre",,
7022,Educação,9681827,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350329,"SEMINÁRIO AVANÇADO: INDÚSTRIA CULTURAL, SOCIEDADE DO ESPETÁCULO E EDUCAÇÃO: CINEMA E FORMAÇÃO ESTÉTICA EM CENA",2,"Departamento de Ensino",2,,,,,2,34,"2º Semestre",,
8093,Educação,9681854,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350329,"SEMINÁRIO AVANÇADO: INDÚSTRIA CULTURAL, SOCIEDADE DO ESPETÁCULO E EDUCAÇÃO: CINEMA E FORMAÇÃO ESTÉTICA EM CENA",2,"Departamento de Ensino",2,,,,,2,34,"2º Semestre",,
8093,Educação,9681847,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350322,"SEMINÁRIO AVANÇADO: INFÂNCIA, JUVENTUDE E PRÁTICAS DE LEITURA",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9681830,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350322,"SEMINÁRIO AVANÇADO: INFÂNCIA, JUVENTUDE E PRÁTICAS DE LEITURA",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
8093,Educação,9681848,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350323,"SEMINÁRIO AVANÇADO: MÍDIAS, CULTURAS E PROCESSOS DE APRENDIZAGEM",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9681821,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350323,"SEMINÁRIO AVANÇADO: MÍDIAS, CULTURAS E PROCESSOS DE APRENDIZAGEM",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,9706931,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17360091,"SEMINÁRIO AVANÇADO  MULHERES NO MUNDO DO TRABALHO: ENTRE O ESPAÇO PÚBLICO E O PRIVADO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"2º Semestre",,
8093,Educação,9706930,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",17360091,"SEMINÁRIO AVANÇADO  MULHERES NO MUNDO DO TRABALHO: ENTRE O ESPAÇO PÚBLICO E O PRIVADO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"2º Semestre",,
7022,Educação,7341147,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368164,"SEMINÁRIO AVANÇADO: PARADIGMAS FILOSÓFICOS NA EDUCAÇÃO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,7341146,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0368164,"SEMINÁRIO AVANÇADO: PARADIGMAS FILOSÓFICOS NA EDUCAÇÃO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
8093,Educação,2925042,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358394,"SEMINÁRIO AVANÇADO: PENSAMENTO CRÍTICO LATINO-AMERICANO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,2925043,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358394,"SEMINÁRIO AVANÇADO: PENSAMENTO CRÍTICO LATINO-AMERICANO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9681856,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350331,"SEMINÁRIO AVANÇADO: POLÍTICAS DE FORMAÇÃO INICIAL CONTINUADA DE PROFESSORES",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
7022,Educação,9681829,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0350331,"SEMINÁRIO AVANÇADO: POLÍTICAS DE FORMAÇÃO INICIAL CONTINUADA DE PROFESSORES",3,"Departamento de Ensino",3,,,,,3,51,"2º Semestre",,
8093,Educação,9678661,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000896,"SEMINÁRIO AVANÇADO: PRÁTICAS DE FORMAÇÃO INICIAL E CONTINUADA DE PROFESSORES",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"1º Semestre",,
7022,Educação,9678660,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000896,"SEMINÁRIO AVANÇADO: PRÁTICAS DE FORMAÇÃO INICIAL E CONTINUADA DE PROFESSORES",3,"Departamento de Fundamentos da Educação",3,0,0,0,,3,51,"1º Semestre",,
8093,Educação,9685682,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360302,"SEMINÁRIO AVANÇADO: PROCESSO DE NORMALIZAÇÃO E EDUCAÇÃO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,9685665,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360302,"SEMINÁRIO AVANÇADO: PROCESSO DE NORMALIZAÇÃO E EDUCAÇÃO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"2º Semestre",,
8093,Educação,9685683,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360302,"SEMINÁRIO AVANÇADO: PROCESSO DE NORMALIZAÇÃO E EDUCAÇÃO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"2º Semestre",,
8093,Educação,2925030,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358388,"SEMINÁRIO AVANÇADO: REPRESENTAÇÕES SOCIAIS NA EDUCAÇÃO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
7022,Educação,2925031,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0358388,"SEMINÁRIO AVANÇADO: REPRESENTAÇÕES SOCIAIS NA EDUCAÇÃO",3,"Departamento de Ensino",3,,,,,3,51,"1º Semestre",,
8093,Educação,9685688,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360305,"SEMINÁRIO AVANÇADO: TENDENCIAS DE PESQUISA EM AUTISMO E INCLUSÃO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
7022,Educação,9685670,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",0360305,"SEMINÁRIO AVANÇADO: TENDENCIAS DE PESQUISA EM AUTISMO E INCLUSÃO",3,"Departamento de Fundamentos da Educação",3,,,,,3,51,"1º Semestre",,
