cod_curso_inep,cod_curso_ufpel,curso,cod_unidade,sigla_unidade,unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria,dt_inicio
1292739,18002,Filosofia - Polo Santana da Boa Vista,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,22.0,SANTANA DA BOA VISTA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
96805,5200,Engenharia Industrial Madeireira,444,CENG,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1074 de 18 de outubro de 2005.,2006-03-01
1292739,18003,Filosofia - Polo Santa Vitória do Palmar,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,28.0,SANTA VITÓRIA DO PALMAR,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18015,Filosofia - Polo Santo Antônio da Patrulha,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,50.0,SANTO ANTÔNIO DA PATRULHA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18008,Filosofia - Polo São Sepé,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,34.0,SÃO SEPÉ,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
14997,2900,Física,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 07 de 20 de julho de 1990.,1990-07-10
5000132,5580,Gastronomia,322,FN,Faculdade de Nutrição,4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1548 de 06 de outubro de 2010.,2005-05-12
1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,10.0,ARROIO DOS RATOS,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
14992,3100,Geografia,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,"Portaria 964, de 31 de dezembro de 1980",1990-03-12
113619,3010,História,376,ICH,Instituto de Ciências Humanas,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1610 de 15 de outubro de 2009,2008-07-15
1102059,5590,Geoprocessamento,444,CENG,Centro de Engenharias,4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1551 de 06 de outubro de 2010.,2010-08-23
14993,3000,História,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 12 de 20 de julho de 1990.,1990-03-12
113606,3110,Geografia,376,ICH,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1572 de 06 de outubro de 2010.,2006-02-15
1153383,93646,Letras - Espanhol - Polo Balneário Pinhal,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,27.0,BALNEÁRIO PINHAL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93663,Letras - Espanhol - Polo Camargo,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,17.0,CAMARGO,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23
1292739,18006,Filosofia - Polo Santana do Livramento,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,20.0,SANTANA DO LIVRAMENTO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18007,Filosofia - Polo São José do Norte,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,9.0,SÃO JOSÉ DO NORTE,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18004,Filosofia - Polo São Lourenço do Sul,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,33.0,SÃO LOURENÇO DO SUL,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1153383,93648,Letras - Espanhol - Polo Cerro Largo,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,29.0,CERRO LARGO,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93662,Letras - Espanhol - Polo Constantina,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,42.0,CONSTANTINA,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23
1153383,93672,Letras - Espanhol - Polo Hulha Negra,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,51.0,HULHA NEGRA,Curso reconhecido pela portaria 694 de 24/05/2010.,
1153383,93660,Letras - Espanhol - Polo Jacuizinho,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,19.0,JACUIZINHO,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-08-01
1153383,93658,Letras - Espanhol - Polo Jaguarão,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,1.0,JAGUARÃO,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93665,Letras - Espanhol - Polo Mostardas,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,47.0,MOSTARDAS,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23
1153383,93650,Letras - Espanhol - Polo Novo Hamburgo,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,31.0,NOVO HAMBURGO,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93667,Letras - Espanhol - Polo Panambi,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,32.0,PANAMBI,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23
1153383,93668,Letras - Espanhol - Polo Picada Café,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,43.0,PICADA CAFÉ,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23
1153383,93633,Letras - Espanhol - Polo Restinga Sêca,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,13.0,RESTINGA SECA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93641,Letras - Espanhol - Polo Santana da Boa Vista,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,22.0,SANTANA DA BOA VISTA,Curso criado pela portaria 694 de 24/05/2010.,2009-09-03
1153383,93671,Letras - Espanhol - Polo Santana da Boa Vista,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,22.0,SANTANA DA BOA VISTA,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23
1153383,93647,Letras - Espanhol - Polo Santa Vitória do Palmar,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,28.0,SANTA VITÓRIA DO PALMAR,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93635,Letras - Espanhol - Polo São Francisco de Paula,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,15.0,SÃO FRANCISCO DE PAULA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93631,Letras - Espanhol - Polo Cachoeira do Sul,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,11.0,CACHOEIRA DO SUL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93669,Letras - Espanhol - Polo Rosário do Sul,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,40.0,ROSÁRIO DO SUL,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23
1153383,93653,Letras - Espanhol - Polo São Sepé,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,34.0,SÃO SEPÉ,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93654,Letras - Espanhol - Polo Sapiranga,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,35.0,SAPIRANGA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,36.0,SAPUCAIA DO SUL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93656,Letras - Espanhol - Polo Serafina Corrêa,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,37.0,SERAFINA CORRÊA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
1153383,93670,Letras - Espanhol - Polo Três Passos,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,45.0,TRÊS PASSOS,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23
1102187,3610,Letras - Português e Francês,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 042 de 13 de janeiro de 1984.,1984-08-06
113907,93846,Matemática - Polo Balneário Pinhal,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,27.0,BALNEÁRIO PINHAL,,2008-04-08
113907,93831,Matemática - Polo Cachoeira do Sul,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,11.0,CACHOEIRA DO SUL,,2008-03-03
113907,93843,Matemática - Polo Cruz Alta,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,24.0,CRUZ ALTA,,2008-04-08
1102186,3660,Letras - Português e Espanhol,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,2005-03-01
1102191,3680,Letras - Redação e Revisão de Textos,450,CLC,Centro de Letras e Comunicação,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1554 de 06 de outubro de 2010.,2009-03-09
1103145,3684,Letras - Tradução Espanhol - Português,450,CLC,Centro de Letras e Comunicação,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1555 de 06 de outubro de 2010.,2010-01-03
122746,3820,Matemática,383,IFM,Instituto de Física e Matemática,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1656 de 25 de outubro de 2010.,2008-08-04
1102190,3670,Letras - Português e Alemão,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,CURSO CRIADO PELO CONSELHO SUPERIOR CONFORME PORTARIA Nº 1.557 DE 06/10/2010.,2009-09-03
113907,93832,Matemática - Polo Herval,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,12.0,HERVAL,,2008-03-03
113907,93842,Matemática - Polo Itaqui,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,23.0,ITAQUI,,2008-04-08
113907,93851,Matemática - Polo Panambi,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,32.0,PANAMBI,,2010-08-23
113907,93833,Matemática - Polo Restinga Sêca,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,13.0,RESTINGA SECA,,2008-03-03
113907,93860,Matemática - Polo Rosário do Sul,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,40.0,ROSÁRIO DO SUL,,
113907,93841,Matemática - Polo Santana da Boa Vista,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,22.0,SANTANA DA BOA VISTA,,2008-04-08
113907,93861,Matemática - Polo Santana do Livramento,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,20.0,SANTANA DO LIVRAMENTO,,
113907,93835,Matemática - Polo São Francisco de Paula,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,15.0,SÃO FRANCISCO DE PAULA,,2008-03-03
113907,93854,Matemática - Polo São Lourenço do Sul,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,33.0,SÃO LOURENÇO DO SUL,,2010-08-23
113907,93856,Matemática  - Polo Sapiranga,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,35.0,SAPIRANGA,,2010-08-23
113907,93857,Matemática - Polo Sapucaia do Sul,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,36.0,SAPUCAIA DO SUL,,2010-08-23
113907,93858,Matemática - Polo Serafina Corrêa,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,37.0,SERAFINA CORRÊA,,2010-08-23
113907,93859,Matemática  - Polo Três Passos,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,45.0,TRÊS PASSOS,,2010-08-23
14975,600,Medicina,302,FAMED,Faculdade de Medicina,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Criação da Faculdade de Medicina - Diário Oficial de 13/04/1963,1959-11-21
113624,3760,Música - Composição,449,CA,Centro de Artes,1,Bacharelado,3,MATUTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pelo Conselho Superior conforme Portaria nº 1.655 de 25/10/2010.,2008-02-21
14986,1800,Meteorologia,335,FAMET,Faculdade de Meteorologia,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 04/1975.,1979-01-07
118522,3770,Música - Ciências Musicais,449,CA,Centro de Artes,1,Bacharelado,3,MATUTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pelo Conselho Superior conforme Portaria nº 1.553 de 06/10/2010.,2009-03-01
1265854,510,Medicina Veterinária,273,FV,Faculdade de Veterinária,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,
101535,4410,Química,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 246 de 13 de fevereiro de 1997.,1997-03-01
45123,3750,Música - Violão,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1974-01-06
45121,3730,Música - Violino,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1974-01-06
45122,3740,Música - Piano,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1974-01-06
1102064,6600,Psicologia,302,FAMED,Faculdade de Medicina,8,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,2011-08-08
1260513,3790,Música - Música Popular,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,2012-03-05
14979,1100,Nutrição,322,FN,Faculdade de Nutrição,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Criado pela portaria 04/1975.,1975-01-01
14973,400,Odontologia,287,FO,Faculdade de Odontologia,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1911-09-21
101892,4420,Química,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 246 de 13 de fevereiro de 1997.,1997-03-01
113783,1920,Pedagogia,296,FAE,Faculdade de Educação,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,a Portaria/UFPel nº. 638/78 de 24/10/1978,1979-01-07
1127951,7300,Processos Gerenciais,1092,CCSO,Centro de Ciências Socio-Organizacionais,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,2011-03-10
1102999,6800,Relações Internacionais,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1827 de 23 de novembro de 2012.,2010-03-01
113635,4440,Química Industrial,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1604 de 15 de outubro de 2009.,2008-08-04
113641,5300,Teatro,449,CA,Centro de Artes,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,1,Curso em extinção com alunos matriculados,,,Curso criado pela portaria 1559 de 06 de outubro de 2010.,2008-04-28
1180627,7800,Química Forense,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,, Curso criado pela Resolução nº522 de 16 de agosto de 2012,
1128121,7500,Transporte Terrestre,11,CIM,Centro de Integração do Mercosul,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pelo Conselho Superior conforme Portaria nº 1.478 de 28/09/2010.,2011-08-08
45157,4700,Turismo,1092,CCSO,Centro de Ciências Socio-Organizacionais,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela resolução 03 de 20 de agosto de 2001.,2000-08-10
42003016053M8,7067,Biologia Animal,364,IB,Instituto de Biologia,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 08/2015 de 03/06/2015,2015-08-10
42003016020M2,7020,Biotecnologia,443,CDTEC,Centro de Desenvolvimento Tecnológico,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1073 de 18/11/2003,2002-01-01
42003016037P2,7055,Ciência Política,404,IFISP,"Instituto de Filosofia, Sociologia e Política",10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1869 de 26/11/2010,2011-03-31
42003016056M7,7071,Ciências Ambientais,444,CENG,Centro de Engenharias,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 20 de 09/11/2016,2017-04-24
42003016057M3,7073,Direito,265,FD,Faculdade de Direito,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 01 de 06/01/2017 ,2017-05-08
42003016026P0,7044,Educação Física,343,ESEF,Escola Superior de Educação Física,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 936 de 19/07/2006,2007-01-01
42003016055P0,7069,Educação Matemática,383,IFM,Instituto de Física e Matemática,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 04 de 08/01/2016,2016-08-08
42003016030M8,7047,Enfermagem,326,FE,Faculdade de Enfermagem,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria 1048 de 10/09/2007,2008-01-01
42003016018M8,7028,Fitossanidade,237,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 540 de 24/08/1998,1999-01-01
42003016047M8,7062,Geografia,376,ICH,Instituto de Ciências Humanas,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 488 de 11/04/2012,2012-01-01
42003016039P5,7056,Letras,450,CLC,Centro de Letras e Comunicação,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1868 de 26/11/2010,2011-01-01
42003016043M2,7061,Manejo e Conservação do Solo e da Água,237,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 573 de 20/04/2011,2011-01-01
42003016027M7,7045,Memória Social e Patrimônio Cultural,376,ICH,Instituto de Ciências Humanas,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 243 de 24/02/2006,2007-01-01
42003016019M4,7029,Meteorologia,335,FAMET,Faculdade de Meteorologia,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 376 de 14/03/1997,1995-01-01
42003016051M5,7063,Modelagem Matemática,383,IFM,Instituto de Física e Matemática,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1901 de 27/11/2012,2013-05-06
42003016035M0,7054,Nutrição e Alimentos,322,FN,Faculdade de Nutrição,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1980 de 28/12/2009,2010-01-01
42003016048D5,7065,Recursos Hídricos,443,CDTEC,Centro de Desenvolvimento Tecnológico,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1687 de 06/11/2012,2012-01-06
42003016025M4,7042,Sistemas de Produção Agrícola Familiar,237,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 668 de 10/06/2005 ,2006-01-01
42003016024P8,7041,Sociologia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1087 de 21/10/2005,2006-01-01
1342355,2910,Física,383,IFM,Instituto de Física e Matemática,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,"Criado pela Resolução Nº11, de 10 de novembro de 2015.",2015-11-10
113907,93864,Matemática - Polo Jacuizinho,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,19.0,JACUIZINHO,,
1536203,19011,História - Polo Quaraí,376,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,44.0,QUARAÍ,,
1101544,4510,Administração,1092,CCSO,Centro de Ciências Socio-Organizacionais,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela resolução 04 de 31 de agosto de 1999.,1997-05-28
1102188,3620,Letras - Português e Inglês,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 042 de 13 de janeiro de 1984.,1984-08-06
42003016019M4,6180,Meteorologia,335,FAMET,Faculdade de Meteorologia,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 376 de 14/03/1997,2001-03-01
,8023,Multicêntrico em Ciências Fisiológicas,364,IB,Instituto de Biologia,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,"RESOLUÇÃO Nº 55 CONSUN, DE 26 DE MAIO DE 2021",2021-05-26
,7023,Multicêntrico em Ciências Fisiológicas,364,IB,Instituto de Biologia,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,"RESOLUÇÃO Nº 55 CONSUN, DE 26 DE MAIO DE 2021",2021-05-26
