"id_projeto","sigla_unidade","id_unidade","unidade","responsável","titulo","status","dt_inicio","dt_fim","justificativa","objetivo_geral"
1460,"DMCOR",456,"Departamento de Museologia, Conservação e Restauro","DANIEL MAURICIO VIANA DE SOUZA","Laboratório de Expografia da Universidade Federal de Pelotas (LAEXPO-UFPel)","Aprovado","2016-05-07","2019-02-06","O Laboratório de Expografia da Universidade Federal de Pelotas (LAEXPO-UFPel) atenderá, em especial, às demandas do Projeto Político Pedagógico do Curso de Bacharelado em Museologia, no que tange à concepção e implementação de exposição curricular, atividades estas vinculadas nomeadamente às disciplinas de Expografia I, II e III, e Prática em Museus II e III). O atendimento a tais demandas intrínsecas ao próprio funcionamento adequado do referido Bacharelado em Museologia é o fator determinante através do qual se justifica este Projeto.","Atender, em especial, às demandas do Projeto Político Pedagógico do Curso de Bacharelado em Museologia, no que tange à concepção e implementação de exposições curriculares."
1500,"IB",364,"Instituto de Biologia","GIOVANA DUZZO GAMARO","Ressignificando a Bioquímica: da sala de aula para prática profissional","Aprovado","2016-08-01","2019-07-01","Atualmente existe uma dificuldade de integração dos conhecimentos aprendidos na graduação com a prática profissional e acadêmica. Disciplinas básicas geralmente alocadas nos semestres iniciais dos cursos, não possuem integração com a prática profissional. Sabe-se que para que o conhecimento seja realmente aprendido pelos alunos é preciso que este tenha um significado. Além disso, em algumas áreas do conhecimento existe um afastamento entre a ciência produzida nos ambientes acadêmicos de pesquisa e a divulgação e aplicação dos mesmos na graduação. Desta forma torna-se necessária a criação de espaços que estimulem a discussão de temas multidisciplinares relacionados com a prática acadêmica e profissional. Este tipo de ambiente estimulará a discussão dos achados de pesquisa acadêmica e sua aplicação no cotidiano, ou sua aplicação em outras áreas do conhecimento. Tal ação permitirá a ressignificação dos conhecimentos aprendidos na bioquímica e sua relevância com a prática profissional.","Proporcionar um ambiente de troca de experiências entre os alunos de diferentes cursos de graduação e professores.

"
1500,"CCQFA",445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos","GIOVANA DUZZO GAMARO","Ressignificando a Bioquímica: da sala de aula para prática profissional","Aprovado","2016-08-01","2019-07-01","Atualmente existe uma dificuldade de integração dos conhecimentos aprendidos na graduação com a prática profissional e acadêmica. Disciplinas básicas geralmente alocadas nos semestres iniciais dos cursos, não possuem integração com a prática profissional. Sabe-se que para que o conhecimento seja realmente aprendido pelos alunos é preciso que este tenha um significado. Além disso, em algumas áreas do conhecimento existe um afastamento entre a ciência produzida nos ambientes acadêmicos de pesquisa e a divulgação e aplicação dos mesmos na graduação. Desta forma torna-se necessária a criação de espaços que estimulem a discussão de temas multidisciplinares relacionados com a prática acadêmica e profissional. Este tipo de ambiente estimulará a discussão dos achados de pesquisa acadêmica e sua aplicação no cotidiano, ou sua aplicação em outras áreas do conhecimento. Tal ação permitirá a ressignificação dos conhecimentos aprendidos na bioquímica e sua relevância com a prática profissional.","Proporcionar um ambiente de troca de experiências entre os alunos de diferentes cursos de graduação e professores.

"
1527,"CENG",444,"Centro de Engenharias","AMAURI CRUZ ESPIRITO SANTO","Desgaste de ponteiras sulcadoras de semeadoras de plantio direto","Editando","2019-08-01","2021-03-01","Os itens que serão abordados no livro agregam conhecimentos, propõem  métodos, normas, critérios e parâmetros técnicos, voltados à seleção e ao projeto de Máquinas Agrícolas, especialmente aquelas destinadas ao preparo e semeadura do solo.
O texto a ser desenvolvido no livro pretende incorporar conhecimentos em Engenharia, principalmente com ênfase em Engenharia Agrícola e Mecânica.
","Quantificar o desgaste de ponteiras constituintes de hastes sulcadoras de semeadoras de plantio direto, analisando sua perda de massa e modificação de sua geometria em função das horas trabalhadas, no sentido de estabelecer-se a vida útil da ferramenta numa condição de solo abrasivo (arenoso), avaliando a influência deste desgaste nos esforços de tração."
1630,"FAE",296,"Faculdade de Educação","DIRLEI DE AZAMBUJA PEREIRA","O diálogo como princípio da ressignificação dos atos de ensinar e aprender no Instituto Nossa Senhora da Conceição – Pelotas/RS","Aprovado","2017-03-01","2019-03-01","Novos desafios, impostos pela complexidade de nosso tempo, exigem mudanças educacionais, como não pode deixar de ser, na formação dos profissionais da educação. Nesse sentido exige que o professor seja preparado para a busca de novos saberes, práticas educativas diferenciadas, mudanças de postura e ideias, pois novos conhecimentos são necessários para dar conta da sociedade em constante mudança.
       Dessa forma, ninguém promove o desenvolvimento daquilo que não teve oportunidade de desenvolver e vivenciar. A mudanças no perfil e nas atribuições do professor, exigidas pela conjuntura atual em que estamos inseridos, são bons motivos para (re)pensar os espaços de formação e da necessidade de uma formação mais abrangente e diversificada. 
Os questionamentos presentes nesse texto justificam-se pelo compromisso assumido com uma educação de qualidade, crítica do mundo, portanto, da sociedade, pautada pelo respeito e pelo diálogo com os diversos saberes produzidos pelos alunos e, também, pela consciência de nossa incompletude, de que somos seres inacabados, inconclusos, constituídos pelas nossas experiências, pelas nossas vivências e pelo meio em que estamos inseridos.","Qualificar a formação do aluno do Curso de Pedagogia e de outras licenciaturas, com vistas à formação de um profissional que se caracterize por ser um agente social da educação, proporcionando o ressignificar de valores, posturas éticas e a ampliação dos saberes. "
1167,"DVP",280,"Departamento de Veterinária Preventiva","CLAUDIO DIAS TIMM","Ciclo de debates em alimentos","Aprovado","2016-03-07","2019-02-28","A atualização permanente, o desenvolvimento de senso crítico tecnicamente embasado e o preparo para apresentações públicas não são possíveis de serem plenamente alcançados apenas através dos currículos acadêmicos, sendo os grupos de estudo uma forma de oferecer aos acadêmicos estas importantes complementações na sua formação profissional.","Discutir temas ligados a alimentos e aperfeiçoar a capacidade de apresentação oral de trabalhos científicos."
1652,"CENG",553,"CENTRO DAS ENGENHARIAS","GILSON SIMOES PORCIUNCULA","Estruturação do Laboratório de Automação Industrial","Aprovado","2017-04-17","2019-03-30","A estruturação do Laboratório de Automação Industrial,  para atender de forma adequada atividades de Ensino, Pesquisa e Extensão, é totalmente relevante para formação dos acadêmicos dos cursos do Centro de Engenharias, assim como para toda a comunidade da UFPEL. Para isso é necessário uma equipe de docentes, técnicos administrativos e discentes comprometidos com as atividades para a realização dessa estruturação.","O objetivvo deste Projeto de Ensino é sistematizar e capacitar o Laboratório de Automação Industrial para apoiar atividades didáticas de Ensino, atividades de investigação e inovação em pesquisas e atividades de extensão, fortalecendo as atividades didáticas dos alunos do
Centro de Engenharia e Unidades acadêmicas a fim."
1652,"CEns_CEng",823,"Câmara de Ensino - CEng","GILSON SIMOES PORCIUNCULA","Estruturação do Laboratório de Automação Industrial","Aprovado","2017-04-17","2019-03-30","A estruturação do Laboratório de Automação Industrial,  para atender de forma adequada atividades de Ensino, Pesquisa e Extensão, é totalmente relevante para formação dos acadêmicos dos cursos do Centro de Engenharias, assim como para toda a comunidade da UFPEL. Para isso é necessário uma equipe de docentes, técnicos administrativos e discentes comprometidos com as atividades para a realização dessa estruturação.","O objetivvo deste Projeto de Ensino é sistematizar e capacitar o Laboratório de Automação Industrial para apoiar atividades didáticas de Ensino, atividades de investigação e inovação em pesquisas e atividades de extensão, fortalecendo as atividades didáticas dos alunos do
Centro de Engenharia e Unidades acadêmicas a fim."
1658,"FAMED",302,"Faculdade de Medicina","DANIEL RIOS PINTO RIBEIRO","MONITORIA DE CLÍNICA MÉDICA","Aprovado","2017-04-10","2019-04-10","Na FAMED, dispomos de monitorias das seguintes disciplinas: semiologa, técnica cirurgica, psicologia médica 1 e 2, farmacologia, fisiologia, anatomia, entre outras. Porém, a disiciplina de clínica médica ainda não está contemplada, sentindo-se assim a necessidade de criar esse projeto que promova maior tempo de vivência hospitalar e aprendizado na área.","Propiciar o aprofundamento dos conhecimentos teórico práticos em Clínica Médica I e II pelo maior tempo de atividade hospitalar e pela troca entre preceptores, monitores e monitorados."
1658,"DCM",305,"Departamento de Clínica Médica","DANIEL RIOS PINTO RIBEIRO","MONITORIA DE CLÍNICA MÉDICA","Aprovado","2017-04-10","2019-04-10","Na FAMED, dispomos de monitorias das seguintes disciplinas: semiologa, técnica cirurgica, psicologia médica 1 e 2, farmacologia, fisiologia, anatomia, entre outras. Porém, a disiciplina de clínica médica ainda não está contemplada, sentindo-se assim a necessidade de criar esse projeto que promova maior tempo de vivência hospitalar e aprendizado na área.","Propiciar o aprofundamento dos conhecimentos teórico práticos em Clínica Médica I e II pelo maior tempo de atividade hospitalar e pela troca entre preceptores, monitores e monitorados."
1662,"ICH",376,"Instituto de Ciências Humanas","DANIEL MAURICIO VIANA DE SOUZA","Núcleo de Estudos Sobre Museus, Ciência e Sociedade (NEMuCS)","Aprovado","2017-04-01","2019-04-01","Diante da importância do aprofundamento e consolidação de temáticas e áreas de atuação, ligadas aos museus a ciência e à divulgação científica, se faz clara a relevância de um projeto no âmbito da Universidade Federal de Pelotas que se concretizará, formalmente, num núcleo intercolaborativo que reunirá esforços no sentido de mapear, compreender com maior profundidade e, propor
ações de aprimoramento dos fenômenos que recobrem as relações sociais interfronteiriças entre os fenômenos aqui objetificados. O Núcleo de Estudos sobre Museus, Ciência e Sociedade (NEMuCS), como um ambiente que , além de atender demandas curriculares de um Curso de Bacharelado e outro de Pós-Graduação, mais especificamente, promoverá também diversos tipos de estudos e atividades de ensino, pesquisa e extensão, pretende, portanto,
viabilizar ainda o intercâmbio e produção de conhecimentos transfronteiriços, através do diálogo entre diversas instituições, pesquisadores e demais profissionais, de múltiplos campos de
saber e áreas de atuação.","Implementar um núcleo intercolaborativo capaz de agregar ações de ensino, pesquisa e extensão, ligadas às áreas da divulgação científica em espaços museológicos, atentando aos seus aspectos e implicações socioculturais. Para tanto, prevê ainda, realizar atividades em parceria com pesquisadores, profissionais, instituições e coletivos diversos, vinculados a tais campos de interesse, com intuito de aprofundar e difundir teorias, métodos e práticas apropriadas ao seu desenvolvimento. Atende, ainda, demandas pedagógicas do Curso de Bacharelado em Museologia e do PPG em Memória Social e Patrimônio Cultural, nomeadamente as de disciplinas específicas aos Regulamentos de tais Cursos."
1662,"DMCOR",456,"Departamento de Museologia, Conservação e Restauro","DANIEL MAURICIO VIANA DE SOUZA","Núcleo de Estudos Sobre Museus, Ciência e Sociedade (NEMuCS)","Aprovado","2017-04-01","2019-04-01","Diante da importância do aprofundamento e consolidação de temáticas e áreas de atuação, ligadas aos museus a ciência e à divulgação científica, se faz clara a relevância de um projeto no âmbito da Universidade Federal de Pelotas que se concretizará, formalmente, num núcleo intercolaborativo que reunirá esforços no sentido de mapear, compreender com maior profundidade e, propor
ações de aprimoramento dos fenômenos que recobrem as relações sociais interfronteiriças entre os fenômenos aqui objetificados. O Núcleo de Estudos sobre Museus, Ciência e Sociedade (NEMuCS), como um ambiente que , além de atender demandas curriculares de um Curso de Bacharelado e outro de Pós-Graduação, mais especificamente, promoverá também diversos tipos de estudos e atividades de ensino, pesquisa e extensão, pretende, portanto,
viabilizar ainda o intercâmbio e produção de conhecimentos transfronteiriços, através do diálogo entre diversas instituições, pesquisadores e demais profissionais, de múltiplos campos de
saber e áreas de atuação.","Implementar um núcleo intercolaborativo capaz de agregar ações de ensino, pesquisa e extensão, ligadas às áreas da divulgação científica em espaços museológicos, atentando aos seus aspectos e implicações socioculturais. Para tanto, prevê ainda, realizar atividades em parceria com pesquisadores, profissionais, instituições e coletivos diversos, vinculados a tais campos de interesse, com intuito de aprofundar e difundir teorias, métodos e práticas apropriadas ao seu desenvolvimento. Atende, ainda, demandas pedagógicas do Curso de Bacharelado em Museologia e do PPG em Memória Social e Patrimônio Cultural, nomeadamente as de disciplinas específicas aos Regulamentos de tais Cursos."
871,"ICH",376,"Instituto de Ciências Humanas","ADRIANO LUIS HECK SIMON","Publicação da Revista Eletrônica do Mestrado em Geografia (Geographia Meridionalis) ","Aprovado","2015-05-01","2019-03-16","As justificativas que permeiam o projeto em questão envolvem:

(1) Necessidade de trabalho em equipe, contínuo, capaz de integrar alunos dos cursos de graduação e pós-graduação no desenvolvimento de um canal de comunicação científica;
(2) Possibilidade de formação extracurricular dos acadêmicos envolvidos, a partir do acompanhamento das atividades de concepção, desenvolvimento, tramitação, publicação e intercâmbio da informação científica;
(3) Perspectiva dos alunos de graduação envolvidos em dar continuidade às suas atividades de pós-graduação junto ao PPGeo/UFPEL, a partir do trabalho constante com pós-graduandos e professores supervisores;
(4) Inserção na Projeto Político Pedagógico dos cursos de Geografia da UFPEL, a partir da divulgação dos trabalhos de conclusão de curso, de qualidade reconhecida por banca examinadora. ","Projetar, implantar e atuar na manutenção do fluxo contínuo de publicações científicas da Revista Eletrônica do Programa de Pós-graduação em Geografia da Universidade Federal de Pelotas.

"
871,"DEGEO",452,"Departamento de Geografia","ADRIANO LUIS HECK SIMON","Publicação da Revista Eletrônica do Mestrado em Geografia (Geographia Meridionalis) ","Aprovado","2015-05-01","2019-03-16","As justificativas que permeiam o projeto em questão envolvem:

(1) Necessidade de trabalho em equipe, contínuo, capaz de integrar alunos dos cursos de graduação e pós-graduação no desenvolvimento de um canal de comunicação científica;
(2) Possibilidade de formação extracurricular dos acadêmicos envolvidos, a partir do acompanhamento das atividades de concepção, desenvolvimento, tramitação, publicação e intercâmbio da informação científica;
(3) Perspectiva dos alunos de graduação envolvidos em dar continuidade às suas atividades de pós-graduação junto ao PPGeo/UFPEL, a partir do trabalho constante com pós-graduandos e professores supervisores;
(4) Inserção na Projeto Político Pedagógico dos cursos de Geografia da UFPEL, a partir da divulgação dos trabalhos de conclusão de curso, de qualidade reconhecida por banca examinadora. ","Projetar, implantar e atuar na manutenção do fluxo contínuo de publicações científicas da Revista Eletrônica do Programa de Pós-graduação em Geografia da Universidade Federal de Pelotas.

"
1680,"IB",364,"Instituto de Biologia","CAROLINE SCHERER","Monitoria: Morfologia e Sistemática de Fanerógamas","Aprovado","2017-04-24","2019-03-12","A Monitoria é a modalidade de ensino-aprendizagem, dentro das necessidades de formação acadêmica que contribuem na formação integrada do aluno nas atividades de ensino, pesquisa e extensão dos cursos de graduação. Esta modalidade é percebida como uma ferramenta para a melhoria do ensino de graduação, visando o fortalecimento e a articulação entre teoria e prática e a integração curricular em seus diferentes aspectos. Além disso, a monitoria tem a finalidade de promover  a construção colaborativa de conhecimento  em sala de aula, num processo no qual tanto professores quanto participantes atuam de forma efetiva durante o processo de realização do trabalho, possibilitando a criação de contexto para atividade com formação docente e discente, a partir da compreensão dos sentidos e significados compartilhados por professores e monitores (FARIA, 2003). A monitoria como procedimento pedagógico, tem demonstrado sua utilidade, à medida que atende às dimensões “política, técnica, e humana da prática pedagógica” (CANDAU, 1986).
A natureza das aulas da área de Morfologia e Sistemática de Fanerógamas é teórico-prática e a presença de um aluno monitor é fundamental. Nas aulas trabalha-se com material botânico fresco onde a coleta é uma importante atividade desempenhada pelo monitor. Além de prestar auxílio em sala de aula, o monitor supre as necessidades extraclasses dos alunos, auxiliando-os em dúvidas referentes ao conteúdo teórico da disciplina e na confecção de herbário didático, o qual é uma das  avaliações das disciplinas. Tanto o monitor bolsista quanto a monitor voluntário podem assessorar ainda, nas ações relacionadas ao Horto Botânico, auxiliando nas expedições de campo realizadas com os alunos, ou ainda em atividades didáticas no Herbário PEL.","Promover a cooperação mútua entre discente e docente, possibilitando ao aluno a experiência da vida acadêmica, através da participação nas funções da organização e desenvolvimento das disciplinas dos cursos de graduação na área de Fanerógamas."
1680,"DB",366,"Departamento de Botânica","CAROLINE SCHERER","Monitoria: Morfologia e Sistemática de Fanerógamas","Aprovado","2017-04-24","2019-03-12","A Monitoria é a modalidade de ensino-aprendizagem, dentro das necessidades de formação acadêmica que contribuem na formação integrada do aluno nas atividades de ensino, pesquisa e extensão dos cursos de graduação. Esta modalidade é percebida como uma ferramenta para a melhoria do ensino de graduação, visando o fortalecimento e a articulação entre teoria e prática e a integração curricular em seus diferentes aspectos. Além disso, a monitoria tem a finalidade de promover  a construção colaborativa de conhecimento  em sala de aula, num processo no qual tanto professores quanto participantes atuam de forma efetiva durante o processo de realização do trabalho, possibilitando a criação de contexto para atividade com formação docente e discente, a partir da compreensão dos sentidos e significados compartilhados por professores e monitores (FARIA, 2003). A monitoria como procedimento pedagógico, tem demonstrado sua utilidade, à medida que atende às dimensões “política, técnica, e humana da prática pedagógica” (CANDAU, 1986).
A natureza das aulas da área de Morfologia e Sistemática de Fanerógamas é teórico-prática e a presença de um aluno monitor é fundamental. Nas aulas trabalha-se com material botânico fresco onde a coleta é uma importante atividade desempenhada pelo monitor. Além de prestar auxílio em sala de aula, o monitor supre as necessidades extraclasses dos alunos, auxiliando-os em dúvidas referentes ao conteúdo teórico da disciplina e na confecção de herbário didático, o qual é uma das  avaliações das disciplinas. Tanto o monitor bolsista quanto a monitor voluntário podem assessorar ainda, nas ações relacionadas ao Horto Botânico, auxiliando nas expedições de campo realizadas com os alunos, ou ainda em atividades didáticas no Herbário PEL.","Promover a cooperação mútua entre discente e docente, possibilitando ao aluno a experiência da vida acadêmica, através da participação nas funções da organização e desenvolvimento das disciplinas dos cursos de graduação na área de Fanerógamas."
124,"FN",322,"Faculdade de Nutrição","FABIANA TORMA BOTELHO","Práticas de análise de alimentos em laboratório de Bromatologia","Aprovado","2014-03-01","2019-03-17","Obter experiência teórico-prática em laboratórios para atuar com segurança e dinamismo no futuro profissional da área de alimentos.  ","Capacitar o educando para aplicar na prática os conhecimentos adquiridos durante as disciplinas da Área de Alimentos da Faculdade de Nutrição, em laboratórios de análise de alimentos. "
757,"DN",324,"Departamento de Nutrição","FABIANA TORMA BOTELHO","Prática cooperativa nas disciplinas de Alimentos Funcionais, Nutrição e Química de Alimentos e Boas Práticas dos Cursos de Nutrição e Gastronomia","Aprovado","2015-04-01","2019-03-17","A necessidade de monitor para as disciplinas de ""Alimentos Funcionais"", ""Nutrição e Química de Alimentos"" e ""Boas Práticas"" para os Cursos de Nutrição e Gastronomia visa a busca de novas ferramentas e alternativas de aprendizagem, além do modo tradicional de ensino, melhorando as disciplinas de forma criativa e lúdica, que auxiliem no processo de ensino-aprendizado de forma mais eficaz e eficiente aos acadêmicos. Além disso, as atividades do monitor interligam a teoria com a prática profissional e docente, aproximam os acadêmicos da disciplina, auxiliam o professor e contribuem com a comunidade científica. O monitor irá auxiliar na execução de atividades teóricas e práticas das disciplinas, atuando na organização das atividades, visitas técnicas, seminários, relatórios, exercícios, criação de site das disciplinas na internet, com material das aulas e de apoio (textos, artigos e livros) para consultas dos alunos, envio de materiais, atualizações sobre legislações e pesquisas nas áreas das disciplinas.  ","A atividade do monitor é de fundamental importância para o ensino, pois a experiência desse como ex-aluno das disciplinas auxilia no aperfeiçoamento das mesmas para as próximas turmas. O monitor irá auxiliar na execução de atividades teóricas e práticas nas disciplinas obrigatórias e optativas de ""Nutrição e Química de Alimentos"", ""Alimentos Funcionais"" e ""Boas Práticas"" oferecidas para os Cursos de Nutrição e Gastronomia da Faculdade de Nutrição da UFPel. As atividades desenvolvidas pelo monitor durante sua colaboração nas disciplinas e atuação com os acadêmicos, irão contribuir para o aprofundamento dos conhecimentos adquiridos anteriormente, desenvolvimento das habilidades técnicas e relação da teoria com a prática. "
1692,"FAMED",302,"Faculdade de Medicina","GUSTAVO DIAS FERREIRA","Liga Acadêmica de Fisiologia Médica","Aprovado","2017-05-25","2019-02-28","O conhecimento da fisiologia humana é fundamental para o raciocínio lógico da fisiopatologia e busca do diagnóstico; e do entendimento da farmacologia e tratamento dos pacientes. Há uma constante busca na compreensão dos mecanismos regulatórios envolvidos no funcionamento dos diversos sistemas do organismo humano. Para isso, aprofundar o conhecimento da fisiologia humana, assim como consolidar conceitos clássicos, é de suma importância. Além do mais, o aprimoramento acadêmico capacita os alunos a contribuir, junto aos docentes do Departamento de Fisiologia e Farmacologia, na formação de alunos de diferentes áreas que incluem a disciplina de fisiologia humana em seu currículo. Nosso objetivo é realizar um grupo de estudos e preparar os alunos para realizarem as monitorias com os acadêmicos do curso da Medicina e Odontologia, abrangendo em torno de 240 alunos.","Promover uma discussão continuada da fisiologia, capacitando alunos a auxiliar estudantes de diferentes cursos no estudo da Fisiologia Humana na Universidade Federal de Pelotas.
Alunos que estarão cursando/por semestre:
Odontologia: 120 alunos
Medicina: 120 alunos 

"
1085,"DSM",307,"Departamento de Saúde Mental","LAURA SIGARAN PIO DE ALMEIDA","Liga Acadêmica de Psiquiatria","Aprovado","2017-04-24","2019-04-24","Interessados no aprofundamento do estudo da psiquiatria, bem como em complementar o ensino desta área já ensinada na faculdade, criamos a liga com tal intuito.
Além de proporcionar atividades de ensino, a liga busca difundir conhecimento e informações desta área para a comunidade em geral. Temos interesse também em realizar projetos de pesquisa ligados à área da psiquiatria e saúde mental.","•	Complementar, atualizar, aprofundar e/ou difundir conhecimentos e técnicas em áreas específicas da Medicina;

•	Estender à sociedade serviços advindos das atividades de ensino e de pesquisa, articulando-os de forma a viabilizar a interação entre a universidade e a sociedade;

•	Desenvolver atividades assistenciais de prevenção e tratamento de doenças, bem como de proteção e recuperação da saúde mental sob supervisão médica

•	Estender serviços à comunidade, buscando integração com as instituições de ensino, para a solução dos problemas médico-sociais;

•	Desenvolver atividades de divulgação científica, técnica ou tecnologia por meio de cursos, projetos, exposições, palestras, seminários, simpósios, jornadas, encontros, oficinas, reuniões ou congressos. 
 
"
1685,"IFM",383,"Instituto de Física e Matemática","EDUARDO FONTES HENRIQUES","Modelos de resolução de problemas de Física Matemática introdutória","Aprovado","2017-05-05","2019-05-05","As disciplinas avançadas dos cursos de Física, chamadas disciplinas formativas, requerem o uso de ferramentas matemáticas que são trabalhadas especificamente nas disciplinas de Física Matemática, chamadas de “Modelos Teóricos da Física” no departamento de Física do IFM- UFPel. Na disciplina “Modelos Teóricos da Física I” vem sendo apresentado um conjunto de problemas clássicos de Física Matemática, por meio de soluções detalhadas e comentadas. Dada a característica pouco comum na forma como as soluções dos problemas são apresentados aos estudantes, pretende-se nesse projeto constituir um grupo de estudo e aprimoramento do material de auxílio didático que foi produzido pelo coordenador do projeto. 
Nesse processo espera-se a produção de um material diferenciado que possa somar-se ao trabalho realizado pelo professor. Esse material terá autoria coletiva pela equipe envolvida, já que a preocupação está no estudo dos obstáculos de aprendizado dos alunos, o que não se realiza sem uma participação ativa dos estudantes e professores envolvidos no projeto.","Produção coletiva de um material de auxílio didático diferenciado que será preparado mediante resoluções comentadas de exercícios de Física Matemática Clássica com a participação de estudantes de graduação.  Nesse processo espera-se promover a autonomia dos estudantes da equipe, associado ao processo de ensino e aprendizagem referente ao conteúdo de Física Matemática. "
1692,"IB",364,"Instituto de Biologia","GUSTAVO DIAS FERREIRA","Liga Acadêmica de Fisiologia Médica","Aprovado","2017-05-25","2019-02-28","O conhecimento da fisiologia humana é fundamental para o raciocínio lógico da fisiopatologia e busca do diagnóstico; e do entendimento da farmacologia e tratamento dos pacientes. Há uma constante busca na compreensão dos mecanismos regulatórios envolvidos no funcionamento dos diversos sistemas do organismo humano. Para isso, aprofundar o conhecimento da fisiologia humana, assim como consolidar conceitos clássicos, é de suma importância. Além do mais, o aprimoramento acadêmico capacita os alunos a contribuir, junto aos docentes do Departamento de Fisiologia e Farmacologia, na formação de alunos de diferentes áreas que incluem a disciplina de fisiologia humana em seu currículo. Nosso objetivo é realizar um grupo de estudos e preparar os alunos para realizarem as monitorias com os acadêmicos do curso da Medicina e Odontologia, abrangendo em torno de 240 alunos.","Promover uma discussão continuada da fisiologia, capacitando alunos a auxiliar estudantes de diferentes cursos no estudo da Fisiologia Humana na Universidade Federal de Pelotas.
Alunos que estarão cursando/por semestre:
Odontologia: 120 alunos
Medicina: 120 alunos 

"
1692,"DFF",367,"Departamento de Fisiologia e Farmacologia","GUSTAVO DIAS FERREIRA","Liga Acadêmica de Fisiologia Médica","Aprovado","2017-05-25","2019-02-28","O conhecimento da fisiologia humana é fundamental para o raciocínio lógico da fisiopatologia e busca do diagnóstico; e do entendimento da farmacologia e tratamento dos pacientes. Há uma constante busca na compreensão dos mecanismos regulatórios envolvidos no funcionamento dos diversos sistemas do organismo humano. Para isso, aprofundar o conhecimento da fisiologia humana, assim como consolidar conceitos clássicos, é de suma importância. Além do mais, o aprimoramento acadêmico capacita os alunos a contribuir, junto aos docentes do Departamento de Fisiologia e Farmacologia, na formação de alunos de diferentes áreas que incluem a disciplina de fisiologia humana em seu currículo. Nosso objetivo é realizar um grupo de estudos e preparar os alunos para realizarem as monitorias com os acadêmicos do curso da Medicina e Odontologia, abrangendo em torno de 240 alunos.","Promover uma discussão continuada da fisiologia, capacitando alunos a auxiliar estudantes de diferentes cursos no estudo da Fisiologia Humana na Universidade Federal de Pelotas.
Alunos que estarão cursando/por semestre:
Odontologia: 120 alunos
Medicina: 120 alunos 

"
1702,"FV",273,"Faculdade de Veterinária","SILVIA DE OLIVEIRA HUBNER","Grupo de estudos sobre virologia e imunologia animal","Aprovado","2017-05-26","2019-05-25","Necessidade de formação de profissionais com conhecimento técnico aliado a competência na capacidade de produzir o saber, criando condições para uma educação continuada voltada à imunologia e virologia animal.","Com esse projeto será desenvolvido um conjunto de atividades extra-classe sob a orientação de professores,  que visam melhorar o processo de aprendizagem, promovendo o desenvolvimento intelectual dos alunos. As atividades desenvolvidas pretendem além de melhorar o conhecimento, estimular o senso crítico e investigativo dos alunos. "
1706,"ESEF",343,"Escola Superior de Educação Física","ERALDO DOS SANTOS PINHEIRO","Núcleo de Esporte ESEF/UFPel","Editando","2017-05-10","2019-05-10","",NULL
1706,"DDESP.",479,"Departamento de Desportos","ERALDO DOS SANTOS PINHEIRO","Núcleo de Esporte ESEF/UFPel","Editando","2017-05-10","2019-05-10","",NULL
1716,"FV",273,"Faculdade de Veterinária","SILVIA DE OLIVEIRA HUBNER","Ensino da imunologia","Aprovado","2017-05-29","2019-05-29","Considerando a importância da Imunologia na formação do Médico Veterinário, é fundamental o aperfeiçoamento constante das metodologias de ensino-aprendizagem junto às disciplinas da Faculdade de Veterinária da UFPEL. Neste sentido, a disponibilidade de um aluno monitor possibilitaria, entre outros aspectos, uma maior interação com os estudantes resultando em uma melhora significativa no aproveitamento das disciplinas. Atualmente, a disciplina de Imunologia Veterinária conta com aproximadamente 70 estudantes semestralmente matriculados. A inserção do monitor nas atividades de ensino da referida disciplina (particularmente em aulas de prática laboratorial) poderia ainda auxiliar significativamente na redução dos índices de reprovação e retenção. Além disto, a execução do referido projeto representa uma oportunidade importante para o treinamento do discente monitor (com supervisão do professor orientador) nas diferentes atividades relacionadas à docência contribuindo, deste modo, na sua formação acadêmica e profissional.","Aperfeiçoar o processo de ensino-aprendizagem da disciplina de Imunologia Veterinária ministrada na Faculdade de Veterinária da Universidade Federal de Pelotas."
1716,"DVP",280,"Departamento de Veterinária Preventiva","SILVIA DE OLIVEIRA HUBNER","Ensino da imunologia","Aprovado","2017-05-29","2019-05-29","Considerando a importância da Imunologia na formação do Médico Veterinário, é fundamental o aperfeiçoamento constante das metodologias de ensino-aprendizagem junto às disciplinas da Faculdade de Veterinária da UFPEL. Neste sentido, a disponibilidade de um aluno monitor possibilitaria, entre outros aspectos, uma maior interação com os estudantes resultando em uma melhora significativa no aproveitamento das disciplinas. Atualmente, a disciplina de Imunologia Veterinária conta com aproximadamente 70 estudantes semestralmente matriculados. A inserção do monitor nas atividades de ensino da referida disciplina (particularmente em aulas de prática laboratorial) poderia ainda auxiliar significativamente na redução dos índices de reprovação e retenção. Além disto, a execução do referido projeto representa uma oportunidade importante para o treinamento do discente monitor (com supervisão do professor orientador) nas diferentes atividades relacionadas à docência contribuindo, deste modo, na sua formação acadêmica e profissional.","Aperfeiçoar o processo de ensino-aprendizagem da disciplina de Imunologia Veterinária ministrada na Faculdade de Veterinária da Universidade Federal de Pelotas."
