ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,5,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,7,Distrito Federal,804,Brasília,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,18,Paraná,3443,Paranaguá,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,3,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4374,Três Passos,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4219,Passo Fundo,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,7,Abandono,1999,1,2007,2,5,Reopção,5,Bahia,538,Salvador,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,7,Abandono,2004,1,2007,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2,,Não informado,7,Abandono,2006,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,7,Abandono,2006,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,1,BRANCA,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,1,BRANCA,4,Formado,2004,1,2008,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,1,BRANCA,4,Formado,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,1,BRANCA,4,Formado,2006,1,2009,2,1,Vestibular,5,Bahia,582,Sobradinho,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,1,BRANCA,6,Reopção,2005,1,2007,1,1,Vestibular,17,Piauí,2971,Alegrete Do Piauí,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,1,BRANCA,7,Abandono,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,1,BRANCA,7,Abandono,2006,1,2015,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2006,1,2009,1,23,Decisão Judicial,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2000,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2001,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2002,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3977,Cacique Doble,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4371,Três de Maio,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,24,Santa Catarina,4416,Águas De Chapecó,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,24,Santa Catarina,4486,Criciúma,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,3,,Não informado,4,Formado,2003,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,2,2006,2,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2007,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,10,Maranhão,1233,Lajeado Novo,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,6,Ceará,660,Cascavel,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4114,Ibirubá,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,6,,Não informado,4,Formado,2004,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2004,1,2008,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,6,Ceará,660,Cascavel,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4105,Herval,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,5,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,3,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,2,Alagoas,50,Estrela de Alagoas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3918,Ajuricaba,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,5,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,7,Distrito Federal,804,Brasília,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,18,Paraná,3443,Paranaguá,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,3,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4374,Três Passos,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4219,Passo Fundo,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,7,Abandono,1999,1,2007,2,5,Reopção,5,Bahia,538,Salvador,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,7,Abandono,2004,1,2007,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,1,,Não informado,7,Abandono,2006,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,2,443,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia ,1,,Não informado,4,Formado,2009,2,2013,2,5,Reopção,18,Paraná,3381,Londrina,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,1,Aluno com vínculo,2006,1,,,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2005,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2006,1,2010,2,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2006,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2006,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2006,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2005,1,2015,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2005,1,2015,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,17,Reingresso,23,Rio Grande do Sul,4256,Rio Grande,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2002,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2002,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2002,1,2014,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,7,Abandono,1999,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,7,Abandono,2000,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,7,Abandono,2005,1,2015,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,2,PRETA,7,Abandono,2005,1,2016,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,2,Transferido,2004,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,2,Transferido,2004,1,2011,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,2,Transferido,2005,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,1998,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2001,1,2006,1,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,,Não informado,4,Formado,2001,1,2006,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2001,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,,Não informado,4,Formado,2002,1,2006,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,6,,Não informado,4,Formado,2002,1,2006,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2002,1,2006,2,1,Vestibular,23,Rio Grande do Sul,4382,Tuparendi,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2002,1,2006,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2002,2,2006,1,3,Transferência Compulsória,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2002,1,2007,1,2,Transferência,23,Rio Grande do Sul,4136,Jaguarão,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2002,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2003,1,2007,1,1,Vestibular,1,Acre,18,Santa Rosa do Purus,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2003,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2003,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2003,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,9,,Não informado,4,Formado,2003,1,2007,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2003,1,2008,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2003,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2003,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,3,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,,Não informado,4,Formado,2003,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
