cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
6500,"Engenharia de Petróleo",9701327,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000656,GEOMECÂNICA,4,"Centro de Engenharias",2,1,1,,,4,60,"6º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas,15000404<br>15000502<br>15000650
6500,"Engenharia de Petróleo",9701283,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000394,"GEOMETRIA DESCRITIVA",4,"Centro de Engenharias",2,,2,,,4,60,"1º Semestre",,
6500,"Engenharia de Petróleo",9701298,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000496,"GEOQUÍMICA DO PETRÓLEO",4,"Centro de Engenharias",2,1,1,,,4,60,"3º Semestre",Disciplinas,15000492
6500,"Engenharia de Petróleo",9701319,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000528,"GERENCIAMENTO DE CAMPOS DE PETRÓLEO",4,"Centro de Engenharias",2,2,,,,4,60,"9º Semestre",Disciplinas<br>Disciplinas,15000660<br>15000509
6500,"Engenharia de Petróleo",9701368,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000370,"GESTÃO DE PROJETOS",2,"Centro de Engenharias",2,,,,,2,30,88,Disciplinas,15000655
6500,"Engenharia de Petróleo",9701367,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",08970186,"GESTÃO DE PROJETOS",5,"Centro de Ciências Socio-Organizacionais",,4,,1,,5,75,88,Disciplinas,15000509
6500,"Engenharia de Petróleo",9701313,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000501,"GESTÃO E CONTABILIDADE NO SETOR DE PETRÓLEO",4,"Centro de Engenharias",2,2,,,,4,60,"7º Semestre",Disciplinas,15000655
6500,"Engenharia de Petróleo",9701361,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000481,"HIDRÁULICA DE CONDUTOS FORÇADOS",3,"Centro de Engenharias",,2,1,,,3,45,88,Disciplinas,15000537
6500,"Engenharia de Petróleo",9701328,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000657,"INSTRUMENTAÇÃO E MEDIÇÃO DE PETRÓLEO",4,"Centro de Engenharias",3,,1,,,4,60,"7º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas,15000498<br>15000395<br>15000487
6500,"Engenharia de Petróleo",9701284,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000484,"INTRODUÇÃO À ENGENHARIA DE PETRÓLEO",2,"Centro de Engenharias",2,,,,,2,30,"1º Semestre",,
6500,"Engenharia de Petróleo",9701340,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000522,"INTRODUÇÃO AOS AMBIENTES DEPOSICIONAIS",3,"Centro de Engenharias",1,1,1,,,3,45,88,Disciplinas,15000492
6500,"Engenharia de Petróleo",9701364,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",4,"Centro de Letras e Comunicação",4,,,,,4,60,88,,
6500,"Engenharia de Petróleo",9701363,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",20000127,"LÍNGUA ESTRANGEIRA INSTRUMENTAL - INGLÊS",4,"Centro de Letras e Comunicação",4,,,,,4,60,88,,
6500,"Engenharia de Petróleo",9701335,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000664,"LOGÍSTICA E SUPRIMENTOS DO SETOR DE PETRÓLEO",4,"Centro de Engenharias",3,,1,,,4,60,"9º Semestre",Disciplinas<br>Disciplinas,15000509<br>15000661
6500,"Engenharia de Petróleo",9701306,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000537,"MECÂNICA DOS FLUIDOS",4,"Centro de Engenharias",2,2,,,,4,60,"5º Semestre",Disciplinas,15000493
6500,"Engenharia de Petróleo",9701307,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000404,"MECÂNICA DOS SÓLIDOS",4,"Centro de Engenharias",2,,2,,,4,60,"5º Semestre",Disciplinas,15000403
6500,"Engenharia de Petróleo",9701303,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000403,"MECÂNICA GERAL",4,"Centro de Engenharias",2,,2,,,4,60,"4º Semestre",Disciplinas,11090036
6500,"Engenharia de Petróleo",9701369,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000472,"MERCADO DE CAPITAIS",4,"Centro de Engenharias",2,2,,,,4,60,88,Disciplinas,15000655
6500,"Engenharia de Petróleo",9701344,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000526,"MERCADO DE ENERGIA",4,"Centro de Engenharias",3,1,,,,4,60,88,Disciplinas,15000509
6500,"Engenharia de Petróleo",9701290,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000396,"METODOLOGIA DA PESQUISA CIENTÍFICA E PRODUÇÃO DE TEXTO",2,"Centro de Engenharias",1,1,,,,2,30,"2º Semestre",Disciplinas,15000484
6500,"Engenharia de Petróleo",9701345,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000143,MICROPALEONTOLOGIA,4,"Centro de Engenharias",2,2,,,,4,60,88,Disciplinas,15000492
6500,"Engenharia de Petróleo",9701360,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000112,"PALEONTOLOGIA I",4,"Centro de Engenharias",2,2,,,,4,60,88,Disciplinas,15000492
6500,"Engenharia de Petróleo",9701308,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000502,"PERFILAGEM DE POÇO",4,"Centro de Engenharias",3,1,,,,4,60,"5º Semestre",Disciplinas<br>Disciplinas,11090034<br>15000651
6500,"Engenharia de Petróleo",9701314,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000506,"PERFURAÇÃO DE POÇOS",4,"Centro de Engenharias",2,2,,,,4,60,"7º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas,15000656<br>15000502<br>15000653
6500,"Engenharia de Petróleo",9701322,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000651,PETROFÍSICA,2,"Centro de Engenharias",1,1,,,,2,30,"4º Semestre",Disciplinas<br>Disciplinas,11090033<br>15000494
6500,"Engenharia de Petróleo",9701357,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000234,"PETROLOGIA ÍGNEA E METAMÓRFICA",4,"Centro de Engenharias",3,1,,,,4,60,88,Disciplinas,15000485
6500,"Engenharia de Petróleo",9701346,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000527,"PETROLOGIA ORGÂNICA",4,"Centro de Engenharias",2,2,,,,4,60,88,Disciplinas,15000496
6500,"Engenharia de Petróleo",9701291,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000492,"PETROLOGIA SEDIMENTAR APLICADA",4,"Centro de Engenharias",2,1,1,,,4,60,"2º Semestre",Disciplinas<br>Disciplinas,15000649<br>15000132
6500,"Engenharia de Petróleo",9701379,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000674,"PLANEJAMENTO DE EXPERIMENTOS APLICADO A ENGENHARIA DE PETRÓLEO",4,"Centro de Engenharias",2,,2,,,4,60,88,Disciplinas,15000447
6500,"Engenharia de Petróleo",9701311,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000487,"PROCESSAMENTO DE PETRÓLEO",4,"Centro de Engenharias",4,,,,,4,60,"6º Semestre",Disciplinas,15000537
6500,"Engenharia de Petróleo",9701366,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",22000296,"PROGRAMAÇÃO DE COMPUTADORES",4,"Centro de Desenvolvimento Tecnológico",2,2,,,,4,60,88,Disciplinas,22000294
6500,"Engenharia de Petróleo",9701336,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000665,"PROJETO DE POÇOS DE PETRÓLEO",4,"Centro de Engenharias",2,1,1,,,4,60,"9º Semestre",Disciplinas,15000659
6500,"Engenharia de Petróleo",9701285,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000132,"QUÍMICA APLICADA",4,"Centro de Engenharias",2,2,,,,4,60,"1º Semestre",,
6500,"Engenharia de Petróleo",9701352,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",12000017,"QUÍMICA GERAL",4,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",3,1,,,,4,60,88,,
6500,"Engenharia de Petróleo",9701353,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",12000263,"QUÍMICA GERAL EXPERIMENTAL",3,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",,3,,,,3,45,88,Disciplinas,15000132
6500,"Engenharia de Petróleo",9701315,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000518,"SAÚDE, MEIO AMBIENTE E SEGURANÇA NO SETOR DE PETRÓLEO",4,"Centro de Engenharias",2,,2,,,4,60,"7º Semestre",Disciplinas,15000487
6500,"Engenharia de Petróleo",9701316,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000508,"SIMULAÇÃO E MODELAGEM DE RESERVATÓRIOS",4,"Centro de Engenharias",2,2,,,,4,60,"7º Semestre",Disciplinas<br>Disciplinas,15000504<br>15000654
6500,"Engenharia de Petróleo",9701324,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000653,"SÍSMICA APLICADA AO PETRÓLEO",4,"Centro de Engenharias",2,2,,,,4,60,"5º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas,11090033<br>15000650<br>15000429
6500,"Engenharia de Petróleo",9701359,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000497,"SISTEMAS DE INFORMAÇÕES GEORREFERENCIADAS",4,"Centro de Engenharias",2,2,,,,4,60,88,Disciplinas,15000429
6500,"Engenharia de Petróleo",9701332,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000661,"SISTEMAS DE PRODUÇÃO DE PETRÓLEO",4,"Centro de Engenharias",3,,1,,,4,60,"8º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas,15000499<br>15000657<br>15000486
6500,"Engenharia de Petróleo",9701299,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000489,"TERMODINÂMICA APLICADA",4,"Centro de Engenharias",2,2,,,,4,60,"3º Semestre",Disciplinas<br>Disciplinas,15000346<br>15000132
6500,"Engenharia de Petróleo",9701333,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000662,"TESTE DE POÇO",4,"Centro de Engenharias",2,1,1,,,4,60,"8º Semestre",Disciplinas<br>Disciplinas,15000506<br>15000499
6500,"Engenharia de Petróleo",9701372,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000240,"TÓPICOS ESPECIAIS EM ENGENHARIA DE PETRÓLEO",2,"Centro de Engenharias",2,,,,,2,30,88,,
6500,"Engenharia de Petróleo",9701374,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000669,"TÓPICOS ESPECIAIS EM ENGENHARIA DE PETRÓLEO I ",2,"Centro de Engenharias",2,,,,,2,30,88,,
6500,"Engenharia de Petróleo",9701375,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000670,"TÓPICOS ESPECIAIS EM ENGENHARIA DE PETRÓLEO II",2,"Centro de Engenharias",2,,,,,2,30,88,,
6500,"Engenharia de Petróleo",9701376,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000671,"TÓPICOS ESPECIAIS EM ENGENHARIA DE PETRÓLEO III",4,"Centro de Engenharias",4,,,,,4,60,88,,
6500,"Engenharia de Petróleo",9701377,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000672,"TÓPICOS ESPECIAIS EM ENGENHARIA DE PETRÓLEO IV",4,"Centro de Engenharias",4,,,,,4,60,88,,
6500,"Engenharia de Petróleo",9701378,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000673,"TÓPICOS ESPECIAIS EM ENGENHARIA DE PETRÓLEO V",4,"Centro de Engenharias",4,,,,,4,60,88,,
6500,"Engenharia de Petróleo",9701292,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000422,"TOPOGRAFIA GERAL",4,"Centro de Engenharias",2,,2,,,4,60,"2º Semestre",Disciplinas<br>Disciplinas,15000394<br>15000393
6500,"Engenharia de Petróleo",9701337,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000666,"TRABALHO DE CONCLUSÃO DE CURSO I",2,"Centro de Engenharias",1,1,,,,2,30,"9º Semestre","Mínimo de Créditos",180
6500,"Engenharia de Petróleo",9701338,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000667,"TRABALHO DE CONCLUSÃO DE CURSO II",2,"Centro de Engenharias",1,1,,,,2,30,"10º Semestre",Disciplinas,15000666
6500,"Engenharia de Petróleo",9701304,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000493,"TRANSFERÊNCIA DE CALOR",4,"Centro de Engenharias",4,,,,,4,60,"4º Semestre",Disciplinas<br>Disciplinas,15000489<br>15000348
6700,"Engenharia de Produção",9697228,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000463,ACESSIBILIDADE,2,"Centro de Engenharias",1,1,,,,2,30,88,,
6700,"Engenharia de Produção",9697260,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000298,"ACIONAMENTOS HIDRÁULICOS E PNEUMÁTICOS",4,"Centro de Engenharias",2,2,,,,4,60,"9º Semestre",Disciplinas<br>Disciplinas,15000280<br>15000036
6700,"Engenharia de Produção",9697205,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000393,"ÁLGEBRA LINEAR",4,"Centro de Engenharias",2,,2,,,4,60,"1º Semestre",,
6700,"Engenharia de Produção",9697251,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",22000294,"ALGORITMOS E PROGRAMAÇÃO",4,"Centro de Desenvolvimento Tecnológico",2,2,,,,4,60,"3º Semestre",,
6700,"Engenharia de Produção",9697229,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000464,"ANÁLISE DE SÉRIES TEMPORAIS",4,"Centro de Engenharias",2,2,,,,4,60,88,Disciplinas,15000585
6700,"Engenharia de Produção",9697230,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000465,"ANÁLISE E PREVENÇÃO DE RISCOS E ACIDENTES",2,"Centro de Engenharias",1,1,,,,2,30,88,Disciplinas,15000375
6700,"Engenharia de Produção",9706619,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",15000757,"ATIVIDADES COMPLEMENTARES",18,"Centro de Engenharias",,18,,,,18,270,"77º Semestre",,
6700,"Engenharia de Produção",9697252,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",15000539,"ATIVIDADES COMPLEMENTARES",,"Centro de Engenharias",,260,,,,260,260,"77º Semestre",,
6700,"Engenharia de Produção",9697259,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",15000098,"AUTOMAÇÃO INDUSTRIAL",4,"Centro de Engenharias",2,2,,,,4,60,"9º Semestre",Disciplinas<br>Disciplinas,15000280<br>15000036
6700,"Engenharia de Produção",9697206,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000341,"CÁLCULO A",6,"Centro de Engenharias",4,,2,,,6,90,"1º Semestre",,
6700,"Engenharia de Produção",9697207,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000346,"CÁLCULO B",6,"Centro de Engenharias",4,,2,,,6,90,"2º Semestre",Disciplinas<br>Disciplinas,15000393<br>15000341
6700,"Engenharia de Produção",9697250,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000391,"CÁLCULO NUMÉRICO E APLICAÇÕES",4,"Centro de Engenharias",2,,2,,,4,60,"7º Semestre",Disciplinas,15000348
6700,"Engenharia de Produção",9697183,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",22000064,"CIÊNCIA DOS MATERIAIS",4,"Centro de Desenvolvimento Tecnológico",4,,,,,4,60,"5º Semestre",Disciplinas,12000017
6700,"Engenharia de Produção",9697249,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000269,"CIÊNCIA, TECNOLOGIA E SOCIEDADE",3,"Centro de Engenharias",3,,,,,3,45,88,,
6700,"Engenharia de Produção",9697215,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000397,"COMPUTAÇÃO GRÁFICA",4,"Centro de Engenharias",2,,2,,,4,60,"5º Semestre",Disciplinas,15000395
6700,"Engenharia de Produção",9697185,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000372,CONFIABILIDADE,2,"Centro de Engenharias",2,,,,,2,30,"6º Semestre",Disciplinas,15000585
6700,"Engenharia de Produção",9697189,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000373,"CONTABILIDADE E CUSTOS DA PRODUÇÃO",4,"Centro de Engenharias",4,,,,,4,60,"7º Semestre",Disciplinas,15000529
6700,"Engenharia de Produção",9697208,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000395,"DESENHO TÉCNICO",4,"Centro de Engenharias",2,2,,,,4,60,"2º Semestre",Disciplinas,15000394
6700,"Engenharia de Produção",9697176,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000256,"ECONOMIA INDUSTRIAL",2,"Centro de Engenharias",2,,,,,2,30,"1º Semestre",,
6700,"Engenharia de Produção",9697216,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000376,"ELEMENTOS DE MÁQUINAS",2,"Centro de Engenharias",2,,,,,2,30,88,Disciplinas,15000261
6700,"Engenharia de Produção",9697194,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000036,"ELETROTÉCNICA ",4,"Centro de Engenharias",2,2,,,,4,60,"8º Semestre",Disciplinas,11090034
6700,"Engenharia de Produção",9697197,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000381,"ENGENHARIA AMBIENTAL",4,"Centro de Engenharias",4,,,,,4,60,"9º Semestre",Disciplinas,15000374
6700,"Engenharia de Produção",9697198,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000383,"ENGENHARIA DA INFORMAÇÃO",4,"Centro de Engenharias",4,,,,,4,60,"10º Semestre","Disciplinas<br>Mínimo de Créditos",22000294<br>100
6700,"Engenharia de Produção",9697201,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000374,"ENGENHARIA DA QUALIDADE 2",2,"Centro de Engenharias",2,,,,,2,30,"5º Semestre",Disciplinas,15000258
6700,"Engenharia de Produção",9697180,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000258,"ENGENHARIA DE QUALIDADE 1",4,"Centro de Engenharias",2,2,,,,4,60,"4º Semestre",Disciplinas<br>Disciplinas,15000253<br>15000447
6700,"Engenharia de Produção",9697195,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000259,"ENGENHARIA DO PRODUTO I",4,"Centro de Engenharias",4,,,,,4,60,"8º Semestre",Disciplinas<br>Disciplinas<br>Disciplinas,15000258<br>15000263<br>15000435
6700,"Engenharia de Produção",9697223,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000458,"ENGENHARIA DO PRODUTO II",4,"Centro de Engenharias",2,,,2,,4,60,"9º Semestre",Disciplinas,15000259
6700,"Engenharia de Produção",9697202,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",15000378,"ENGENHARIA DO TRABALHO",2,"Centro de Engenharias",2,,,,,2,30,"8º Semestre",Disciplinas,15000262
6700,"Engenharia de Produção",9697262,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000586,"ENGENHARIA DO TRABALHO",2,"Centro de Engenharias",1,1,,,,2,30,"8º Semestre",Disciplinas,15000262
6700,"Engenharia de Produção",9697245,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000529,"ENGENHARIA ECONÔMICA",6,"Centro de Engenharias",2,2,,2,,6,90,"5º Semestre",,
6700,"Engenharia de Produção",9697209,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000348,"EQUAÇÕES DIFERENCIAIS A",4,"Centro de Engenharias",2,,2,,,4,60,"3º Semestre",Disciplinas,15000346
6700,"Engenharia de Produção",9697186,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000263,"ERGONOMIA I",4,"Centro de Engenharias",2,2,,,,4,60,"6º Semestre",Disciplinas,15000447
6700,"Engenharia de Produção",9697190,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000375,"ERGONOMIA II",2,"Centro de Engenharias",1,1,,,,2,30,"7º Semestre",Disciplinas,15000263
6700,"Engenharia de Produção",9697203,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",15000267,"ESTÁGIO SUPERVISIONADO",10,"Centro de Engenharias",,10,,,,10,150,"10º Semestre","Mínimo de Créditos<br>Disciplinas",140<br>15000462
6700,"Engenharia de Produção",9697263,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",15000587,"ESTÁGIO SUPERVISIONADO",,"Centro de Engenharias",,170,,,,170,170,"10º Semestre","Disciplinas<br>Mínimo de Créditos",15000462<br>140
6700,"Engenharia de Produção",9706618,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000756,"ESTÁGIO SUPERVISIONADO",11,"Centro de Engenharias",,11,,,,11,165,"10º Semestre","Disciplinas<br>Mínimo de Créditos",15000462<br>140
6700,"Engenharia de Produção",9697261,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000585,"ESTATÍSTICA APLICADA",4,"Centro de Engenharias",2,2,,,,4,60,"5º Semestre",Disciplinas<br>Disciplinas,15000447<br>15000258
6700,"Engenharia de Produção",9697218,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",15000371,"ESTATÍSTICA APLICADA ",4,"Centro de Engenharias",4,,,,,4,60,"5º Semestre",Disciplinas<br>Disciplinas,15000447<br>15000258
6700,"Engenharia de Produção",9697210,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000447,"ESTATÍSTICA BÁSICA",4,"Centro de Engenharias",3,,1,,,4,60,"3º Semestre",Disciplinas,15000346
6700,"Engenharia de Produção",9697226,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000461,"ESTRATÉGIA ORGANIZACIONAL",4,"Centro de Engenharias",2,,,2,,4,60,"10º Semestre",Disciplinas,15000262
6700,"Engenharia de Produção",9697196,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000280,"FENÔMENOS DE TRANSPORTE",4,"Centro de Engenharias",4,,,,,4,60,"8º Semestre",Disciplinas<br>Disciplinas,11090033<br>15000348
6700,"Engenharia de Produção",9697199,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11090036,"FÍSICA BÁSICA EXPERIMENTAL I",2,"Departamento de Física",,2,,,,2,30,"4º Semestre",,
6700,"Engenharia de Produção",9697244,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11090032,"FÍSICA BÁSICA I",4,"Departamento de Física",4,,,,,4,60,"2º Semestre",,
6700,"Engenharia de Produção",9697179,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11090033,"FÍSICA BÁSICA II",4,"Departamento de Física",4,,,,,4,60,"3º Semestre",Disciplinas<br>Disciplinas,11090032<br>15000341
6700,"Engenharia de Produção",9697181,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11090034,"FÍSICA BÁSICA III",4,"Departamento de Física",4,,,,,4,60,"4º Semestre",Disciplinas,11090033
6700,"Engenharia de Produção",9697184,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",11090004,"FÍSICA EXPERIMENTAL III",2,"Departamento de Física",,2,,,,2,30,"5º Semestre",Disciplinas<br>Disciplinas,11090033<br>11090036
6700,"Engenharia de Produção",9697213,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000394,"GEOMETRIA DESCRITIVA",4,"Centro de Engenharias",2,,2,,,4,60,"1º Semestre",,
6700,"Engenharia de Produção",9697231,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000466,"GESTÃO DA INOVAÇÃO",2,"Centro de Engenharias",2,,,,,2,30,88,Disciplinas,15000259
6700,"Engenharia de Produção",9697204,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000382,"GESTÃO DA MANUTENÇÃO",2,"Centro de Engenharias",2,,,,,2,30,"10º Semestre",Disciplinas,15000255
6700,"Engenharia de Produção",9697232,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000467,"GESTÃO DE PROCESSOS",2,"Centro de Engenharias",2,,,,,2,30,88,Disciplinas,15000385
6700,"Engenharia de Produção",9697200,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000370,"GESTÃO DE PROJETOS",2,"Centro de Engenharias",2,,,,,2,30,"4º Semestre",Disciplinas,15000255
6700,"Engenharia de Produção",9697233,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000468,"GESTÃO DO CONHECIMENTO",4,"Centro de Engenharias",2,2,,,,4,60,88,,
6700,"Engenharia de Produção",9697234,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000469,"GESTÃO ESTRATÉGICA DE CUSTOS",4,"Centro de Engenharias",2,2,,,,4,60,88,Disciplinas,15000373
6700,"Engenharia de Produção",9697177,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000254,"INTRODUÇÃO À ENGENHARIA DE PRODUÇÃO",2,"Centro de Engenharias",2,,,,,2,30,"1º Semestre",,
6700,"Engenharia de Produção",9697247,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",15000312,"LEGISLAÇÃO APLICADA À ENGENHARIA",2,"Centro de Engenharias",2,,,,,2,30,"10º Semestre",,
6700,"Engenharia de Produção",9697235,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",15000470,"LIDERANÇA E DESENVOLVIMENTO DE EQUIPES",2,"Centro de Engenharias",2,,,,,2,30,88,,
6700,"Engenharia de Produção",9697227,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",4,"Centro de Letras e Comunicação",4,,,,,4,60,88,,
