ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,26,São Paulo,5369,Taboão Da Serra,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2011,2,29,SiSU/ENEM,18,Paraná,3567,Terra Roxa,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,8,Espírito Santo,847,Linhares,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,19,Rio de Janeiro,3621,Itaperuna,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2013,1,5,Reopção,5,Bahia,203,Abaira,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,9,Goiás,951,Corumbá De Goiás,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2010,1,2011,2,29,SiSU/ENEM,12,Mato Grosso do Sul,2274,Três Lagoas,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,3825,Gauteng,5680,Joanesburgo,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2010,1,2012,2,29,SiSU/ENEM,13,Mato Grosso,2313,Cuiabá,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4388,Vacaria,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2012,2,5,Reopção,26,São Paulo,4993,Guarulhos,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,5,Bahia,452,Marau,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2012,1,2013,2,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,
2011,1,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2012,1,2013,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,3,AMARELA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,26,São Paulo,5323,Santos,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,2,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,2,Transferido,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4266,Rosário do Sul,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2010,1,2013,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,4846,Bauru,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4312,São Leopoldo,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,26,São Paulo,5268,Ribeirão Preto,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2010,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4300,São Jerônimo,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2011,1,2014,2,26,PAVE,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,19,Rio de Janeiro,3666,São Pedro da Aldeia,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4355,Taquara,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,26,São Paulo,5362,Sorocaba,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,6,Reopção,2011,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,6,Reopção,2011,1,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,7,Abandono,2010,1,2014,2,26,PAVE,,Não informado,,Não informado,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,18,Paraná,3369,Jundiaí do Sul,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,7,Abandono,2012,1,2013,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,1,BRANCA,7,Abandono,2016,1,2016,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,18,Paraná,3465,Ponta Grossa,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,3,Amazonas,162,Manaus,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,3935,Arroio do Meio,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,26,São Paulo,4816,Araras,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,9,Goiás,1000,Itajá,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3974,Cacequi,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,3,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4337,Segredo,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,26,São Paulo,4887,Campinas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,26,São Paulo,5323,Santos,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,26,São Paulo,5362,Sorocaba,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,5,Reopção,23,Rio Grande do Sul,4278,Santa Maria,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,3,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4280,Santa Rosa,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,29,SiSU/ENEM,26,São Paulo,5327,São Carlos,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4062,Erechim,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,5,Reopção,13,Mato Grosso,2313,Cuiabá,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,5,Reopção,23,Rio Grande do Sul,3944,Bagé,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,5,Reopção,23,Rio Grande do Sul,4223,Pedro Osório,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,1,5,Reopção,23,Rio Grande do Sul,4148,Lavras do Sul,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,5,Reopção,23,Rio Grande do Sul,4256,Rio Grande,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,3994,Canoas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,11,Minas Gerais,1763,Juiz de Fora,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,2,29,SiSU/ENEM,26,São Paulo,5268,Ribeirão Preto,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2017,1,5,Reopção,,Não informado,,Não informado,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,6,NÃO QUERO DECLARAR,30,Troca de curso e/ou versão do curso,2011,1,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,2,Transferido,2011,1,2012,2,26,PAVE,23,Rio Grande do Sul,4039,Cruz Alta,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,2,Transferido,2011,1,2012,2,29,SiSU/ENEM,19,Rio de Janeiro,3636,Niterói,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,2,Transferido,2011,1,2013,2,29,SiSU/ENEM,26,São Paulo,5421,Votorantim,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,2,Alagoas,108,Santana de Ipanema,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,8,Espírito Santo,822,Castelo,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,9,Goiás,883,Abadia De Goiás,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1534,Conceição Das Alagoas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,2,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4071,Esteio,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4219,Passo Fundo,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,2,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,2,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,24,Santa Catarina,4551,Lacerdópolis,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,26,São Paulo,5018,Indiaporã,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,26,São Paulo,5369,Taboão Da Serra,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,8,Espírito Santo,847,Linhares,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,19,Rio de Janeiro,3621,Itaperuna,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2013,1,5,Reopção,3,Amazonas,177,São Paulo De Olivença,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2013,1,5,Reopção,5,Bahia,203,Abaira,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,9,Goiás,951,Corumbá De Goiás,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2010,1,2012,1,29,SiSU/ENEM,3825,Gauteng,5680,Joanesburgo,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2010,1,2012,2,29,SiSU/ENEM,13,Mato Grosso,2313,Cuiabá,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2012,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4388,Vacaria,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2012,2,5,Reopção,26,São Paulo,4993,Guarulhos,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,5,Bahia,452,Marau,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2012,1,2013,2,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,
2011,2,11,Centro de Integração do Mercosul,6800,Relações Internacionais,1,,Não informado,7,Abandono,2012,1,2013,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,3,AMARELA,1,Aluno com vínculo,2011,2,,,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,1,Vestibular,17,Piauí,3151,São Francisco De Assis Do Piauí,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,1,Vestibular,23,Rio Grande do Sul,4013,Cerro Branco,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,17,Reingresso,23,Rio Grande do Sul,3966,Bom Retiro do Sul,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,4,Formado,2011,2,2015,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,4,Formado,2011,2,2017,1,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,7,Abandono,2011,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4101,Guaíba,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,7,Abandono,2011,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,7,Abandono,2011,2,2015,2,1,Vestibular,23,Rio Grande do Sul,4101,Guaíba,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,7,Abandono,2011,2,2016,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,1,BRANCA,7,Abandono,2011,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3966,Bom Retiro do Sul,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2014,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,2,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2016,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,2,PRETA,1,Aluno com vínculo,2011,2,,,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,2,PRETA,1,Aluno com vínculo,2011,2,,,1,Vestibular,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,2,PRETA,1,Aluno com vínculo,2011,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,4,Formado,2011,2,2013,2,1,Vestibular,2,Alagoas,27,Barra de Santo Antônio,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,4,Formado,2011,2,2013,2,1,Vestibular,11,Minas Gerais,1991,Rio Pardo de Minas,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,4,Formado,2011,2,2013,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,4,Formado,2011,2,2013,2,1,Vestibular,18,Paraná,3530,São Jerônimo Da Serra,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,4,Formado,2011,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4354,Tapes,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,4,Formado,2011,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,4,Formado,2011,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4354,Tapes,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,5,Cancelamento,2011,2,2012,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,5,Cancelamento,2011,2,2013,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,11,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,,Não informado,5,Cancelamento,2011,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
