"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";79038;2012;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Sapiranga";"F";"02/11/1989";"BRANCA";"";2016;1;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";81936;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"M";"09/08/1988";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1184817";7600;"Tecnológico";"Gestão Ambiental";76894;2012;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Horizontina";"M";"03/05/1989";"";"";2014;1;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";80503;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santa Maria";"F";"03/01/1994";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";85819;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/09/1988";"BRANCA";"";2017;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";78782;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"18/12/1963";"";"";2012;1;"Cancelamento";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";79258;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"03/08/1994";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";77099;2012;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Timóteo";"M";"24/09/1994";"BRANCA";"";2012;2;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";81888;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/08/1991";"BRANCA";"";2014;1;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";87228;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"20/03/1989";"BRANCA";"";2016;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";81677;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/11/1992";"BRANCA";"";2013;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"113624";3760;"Bacharelado";"Música - Composição ";78725;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"13/01/1994";"";"";2013;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";81011;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/03/1993";"NÃO QUERO DECLARAR";"";2017;1;"Reopção";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93851;"Licenciatura";"Matemática - Polo Panambi";86239;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"11/01/1984";"NÃO QUERO DECLARAR";"";2015;1;"Abandono";"A distância"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";85400;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"18/06/1994";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";79658;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Arroio Grande";"F";"28/03/1989";"BRANCA";"";2015;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";78130;2012;1;"Transferência";"";"";"";"Maranhão";"Lajeado Novo";"M";"11/12/1989";"";"";2013;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";86083;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"28/12/1993";"BRANCA";"";2014;2;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";77609;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Uruguaiana";"F";"30/04/1995";"";"";2012;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";85407;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Camaquã";"F";"25/11/1994";"BRANCA";"";2016;1;"Formado";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92530;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"22/03/1993";"BRANCA";"";2018;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";81973;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"29/01/1988";"NÃO QUERO DECLARAR";"";2014;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1105346";3682;"Bacharelado";"Letras - Tradução Inglês - Português";82703;2012;1;"Portador de Diploma de Curso Superior";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"20/12/1950";"NÃO QUERO DECLARAR";"";2013;1;"Reopção";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";78141;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"24/12/1990";"";"";2012;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";81747;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Gabriel";"F";"10/12/1954";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"1102175";3910;"Bacharelado";"Engenharia de Computação";76771;2012;1;"SiSU/ENEM";"";"";"";"Santa Catarina";"Sombrio";"M";"01/06/1993";"";"";2012;1;"Cancelamento";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";80558;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"28/05/1993";"";"";2013;1;"Abandono";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";84211;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Arroio Grande";"F";"11/11/1993";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";91438;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"F";"21/09/1989";"";"";2013;1;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";87103;2012;2;"Transferência";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"13/06/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";81158;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São João da Boa Vista";"M";"27/12/1988";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";79066;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"25/07/1990";"";"";2012;2;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";85578;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/05/1989";"BRANCA";"";2017;1;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";82872;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/05/1994";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";78875;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/12/1987";"BRANCA";"";2015;2;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";85474;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"F";"15/07/1993";"BRANCA";"";2018;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96772;"Licenciatura";"Educação do Campo - Polo Santana do Livramento";86501;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"F";"14/11/1987";"BRANCA";"";2017;1;"Formado";"A distância"
11;"CIM";"Centro de Integração do Mercosul";"1128121";7500;"Tecnológico";"Transporte Terrestre";86819;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Santo Antônio das Missões";"F";"28/01/1971";"BRANCA";"";2017;2;"Formado";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";80118;2012;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Mariana";"M";"07/07/1990";"";"";2013;2;"Abandono";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";85316;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Farroupilha";"F";"06/01/1995";"BRANCA";"";2016;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";76685;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"27/06/1982";"BRANCA";"";2017;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";76852;2012;1;"Reopção";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"20/12/1985";"NÃO QUERO DECLARAR";"";2017;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";76857;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Piracicaba";"F";"04/01/1990";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";80260;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"13/11/1993";"";"";2012;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";87598;2012;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Campo Bom";"F";"12/12/1993";"BRANCA";"";2017;1;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";85484;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"30/07/1984";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92837;2012;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"23/09/1994";"";"";2014;2;"Transferido";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";81529;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"16/08/1993";"";"";2012;1;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";85613;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"04/10/1986";"BRANCA";"";2014;1;"Reopção";"Presencial"
449;"CA";"Centro de Artes";"31979";2300;"Licenciatura";"Música ";81042;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/03/1962";"BRANCA";"";2014;1;"Reopção";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";81891;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Novo Hamburgo";"F";"12/04/1989";"BRANCA";"";2015;1;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";82856;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"30/07/1974";"";"";2013;2;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";78428;2012;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"08/09/1991";"BRANCA";"";2017;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";80320;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"06/01/1992";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";86271;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"M";"07/08/1990";"BRANCA";"";2016;1;"Formado";"A distância"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";78909;2012;1;"SiSU/ENEM";"";"";"";"Santa Catarina";"Peritiba";"M";"05/04/1987";"BRANCA";"";2014;1;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";78659;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Santa Cruz do Sul";"F";"01/07/1992";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";86113;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"11/08/1992";"BRANCA";"";2014;1;"Reopção";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";82706;2012;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Caetanópolis";"M";"03/07/1991";"";"";2012;1;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";77291;2012;1;"Reopção";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"26/03/1958";"NÃO QUERO DECLARAR";"";2016;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91955;"Licenciatura";"Pedagogia - Polo Novo Hamburgo";86785;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"";"Rio Grande do Sul";"Canoas";"F";"27/04/1968";"";"";2013;1;"Cancelamento";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";79868;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"16/10/1986";"";"";;;"Aluno com vínculo";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";80261;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Caxias do Sul";"F";"09/12/1994";"";"";2013;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96776;"Licenciatura";"Educação do Campo - Polo Sobradinho";86619;2012;2;"Vestibular";"";"";"";"Bahia";"Sobradinho";"F";"22/10/1952";"";"";2016;2;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91955;"Licenciatura";"Pedagogia - Polo Novo Hamburgo";86793;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"F";"27/03/1967";"BRANCA";"";2016;1;"Formado";"A distância"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";85483;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"10/03/1994";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";78434;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"07/09/1976";"";"";2012;1;"Desligado Res.03/05";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";81507;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/09/1993";"BRANCA";"";2012;2;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";77643;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"10/03/1981";"BRANCA";"";2014;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91955;"Licenciatura";"Pedagogia - Polo Novo Hamburgo";86776;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"brasileira";"Rio Grande do Sul";"São Leopoldo";"F";"18/12/1972";"BRANCA";"";2016;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91931;"Licenciatura";"Pedagogia - Polo Cachoeira do Sul";86265;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"F";"05/10/1982";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"A distância"
449;"CA";"Centro de Artes";"31979";2300;"Licenciatura";"Música ";81098;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"09/12/1977";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";78197;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"11/05/1994";"BRANCA";"";2016;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";77898;2012;1;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Rio de Janeiro";"F";"23/10/1982";"PRETA";"";2014;2;"Reopção";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";87233;2012;1;"SiSU/ENEM";"";"";"";"Piauí";"Campinas do Piauí";"F";"24/11/1991";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";76655;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"25/10/1991";"";"";2012;2;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";81842;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Horizontina";"M";"26/02/1993";"BRANCA";"";2017;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";87402;2012;1;"SiSU/ENEM";"";"";"";"Alagoas";"Belém";"F";"11/01/1994";"";"";2013;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";77508;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"30/06/1972";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"103270";5400;"Bacharelado";"Museologia";86001;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"15/08/1993";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";80502;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Itapeva";"M";"09/06/1986";"BRANCA";"";2018;2;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";81014;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"";"";"";2012;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91964;"Licenciatura";"Pedagogia - Polo Hulha Negra";86944;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"F";"29/08/1983";"BRANCA";"";2016;1;"Abandono";"A distância"
449;"CA";"Centro de Artes";"1260513";3790;"Bacharelado";"Música - Música Popular ";82549;2012;1;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"25/09/1971";"NÃO QUERO DECLARAR";"";2014;1;"Reopção";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";79262;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"28/04/1994";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";81579;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Bento Gonçalves";"F";"27/08/1993";"";"";2012;1;"Desligado Res.03/05";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";80123;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"05/03/1976";"";"";2013;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";77377;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"23/11/1990";"BRANCA";"";2016;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";85101;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Capão Bonito Do Sul";"M";"25/10/1992";"";"";2013;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";85667;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/02/1992";"BRANCA";"";2019;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";81448;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Alto Alegre";"M";"14/12/1987";"BRANCA";"";2016;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";81051;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"28/02/1994";"";"";2013;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";85538;2012;2;"PAVE";"";"";"";"Rio Grande do Sul";"Rondinha";"M";"08/10/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";81369;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/11/1966";"BRANCA";"";2013;2;"Reopção";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93851;"Licenciatura";"Matemática - Polo Panambi";86240;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Panambi";"F";"07/08/1971";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"A distância"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";81189;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/02/1981";"BRANCA";"";2013;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";76866;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"30/01/1978";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";79360;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"27/08/1993";"";"";2013;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";81704;2012;1;"SiSU/ENEM";"";"";"brasileira";"Bahia";"Itabuna";"M";"08/10/1993";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";78020;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"16/12/1975";"";"";2013;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";81065;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Arroio Grande";"F";"30/01/1966";"BRANCA";"";2018;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";79088;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"M";"04/07/1994";"";"";2012;2;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";85968;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"08/09/1994";"";"";2013;2;"Abandono";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";82240;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Lagoa Vermelha";"M";"16/09/1993";"BRANCA";"";2017;1;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";78710;2012;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Progresso";"M";"02/12/1989";"BRANCA";"";2016;2;"Formado";"Presencial"
