periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2021/1,M1,13380028,"EDUCAÇÃO FÍSICA E MEIO AMBIENTE",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380034,"ESPORTES DE RAQUETE",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370123,"ESTÁGIO CURRICULAR SUPERVISIONADO 1",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370061,"ESTÁGIO CURRICULAR SUPERVISIONADO 2",810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370062,"ESTÁGIO CURRICULAR SUPERVISIONADO 3",810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370104,"ESTÁGIO CURRICULAR SUPERVISIONADO II",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370104,"ESTÁGIO CURRICULAR SUPERVISIONADO II",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370105,"ESTÁGIO CURRICULAR SUPERVISIONADO III",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370106,"ESTÁGIO CURRICULAR SUPERVISIONADO IV",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370106,"ESTÁGIO CURRICULAR SUPERVISIONADO IV",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370107,"ESTÁGIO CURRICULAR SUPERVISIONADO V",820,"Educação Física ",GRADUAÇÃO
2021/1,T1,13380048,"ESTUDOS AVANÇADOS DO LAZER",810,"Educação Física ",GRADUAÇÃO
2021/1,T1,13380048,"ESTUDOS AVANÇADOS DO LAZER",820,"Educação Física ",GRADUAÇÃO
2021/1,T1,09020012,FISIOLOGIA,820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370005,"FISIOLOGIA DO EXERCÍCIO II",810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380093,"FUNDAMENTOS BIOQUÍMICOS DO MOVIMENTO HUMANO",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380079,"FUTEBOL I",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380080,"FUTSAL I",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380061,"GESTÃO EM EDUCAÇÃO FÍSICA",810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370056,GINÁSTICA,810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370025,"GINÁSTICA ESCOLAR",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380010,"HANDEBOL I",840,"Educação Física ",GRADUAÇÃO
2021/1,T1,13370001,"HISTÓRIA DA EDUCAÇÃO FÍSICA",810,"Educação Física ",GRADUAÇÃO
2021/1,T2,13370001,"HISTÓRIA DA EDUCAÇÃO FÍSICA",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370046,"INTRODUÇÃO À ED. FÍSICA: ENFOQUE NA ESCOLA",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370045,"INTRODUÇÃO À EDUCAÇÃO FÍSICA",810,"Educação Física ",GRADUAÇÃO
2021/1,T12,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",840,"Educação Física ",GRADUAÇÃO
2021/1,T14,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380083,"LUTAS I",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370078,"METODOLOGIA DA PESQUISA I",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370114,"PEDAGOGIA DO ESPORTE",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370099,"PRIMEIROS SOCORROS",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370122,"PROCEDIMENTO  DE ENSINO EM EDUCAÇÃO FÍSICA",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370100,"PROCEDIMENTOS DE ENSINO EM EDUCAÇÃO FÍSICA",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380057,"PSICOLOGIA DA APRENDIZAGEM",810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370115,"RITMO E MOVIMENTO",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370052,"RITMO E MOVIMENTO",810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380084,"SAÚDE NA ESCOLA",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13370065,"SUS E EDUCAÇÃO FÍSICA",810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380027,"TECENDO REDES BIOCÊNTRICAS DE SENSIBILIDADE CRIATIVA/AFETIVA",810,"Educação Física ",GRADUAÇÃO
2021/1,T1,13380092,"TEORIA E PRÁTICA PEDAGÓGICA DA EDUCAÇÃO FÍSICA",840,"Educação Física ",GRADUAÇÃO
2021/1,T1,13380060,"TRABALHO DE CONCLUSÃO DE CURSO 1 - TCC 1",810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380087,"TRABALHO DE CONCLUSÃO DE CURSO II - TCC II",820,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380086,"TRABALHO DE CONCLUSÃO DE CURSO I - TCC I",840,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380017,"TREINAMENTO DESPORTIVO I",810,"Educação Física ",GRADUAÇÃO
2021/1,M1,13380006,"VOLEIBOL I",820,"Educação Física ",GRADUAÇÃO
2021/1,54,0388136,"ANÁLISE E PRODUÇÃO DE TRABALHOS ACADÊMICOS NA PERSPECTIVA QUALIT. 2",80100,"Educação FÍsica",DOUTORADO
2021/1,1,13370158,"DEFESA FINAL DE DOUTORADO",80100,"Educação FÍsica",DOUTORADO
2021/1,1,0378104,"ESTÁGIO DE DOCÊNCIA ORIENTADA",80100,"Educação FÍsica",DOUTORADO
2021/1,1,13370159,"ESTÁGIO DE DOCÊNCIA ORIENTADA II",80100,"Educação FÍsica",DOUTORADO
2021/1,53,0388146,"METODOLOGIA DA PESQUISA EM CIÊNCIAS SOCIAIS E HUMANAS",80100,"Educação FÍsica",DOUTORADO
2021/1,52,0388151,"PRÁTICA DE PESQUISA",80100,"Educação FÍsica",DOUTORADO
2021/1,51,0388155,"SEMINÁRIO DE PESQUISA I",80100,"Educação FÍsica",DOUTORADO
2021/1,50,0388154,"TÓPICOS AVANÇADOS EM FISIOLOGIA DO EXERCÍCIO",80100,"Educação FÍsica",DOUTORADO
2021/1,01,13370163,"EDUCAÇÃO FÍSICA INCLUSIVA",9095,"Educação Física Escolar ",ESPECIALIZAÇÃO
2021/1,02,13380111,"METODOLOGIA DO ENSINO DAS LUTAS NA ESCOLA",9095,"Educação Física Escolar ",ESPECIALIZAÇÃO
2021/1,1,0100312,"CURRÍCULO E EDUCAÇÃO MATEMÁTICA NO BRASIL",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,02,0358321,"CURRÍCULO E ENSINO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,01,0368269,"ENSINO E APRENDIZAGEM ",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,1,0100316,"ENSINO E APRENDIZAGEM EM EDUCAÇÃO MATEMÁTICA",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,1,0100309,"LABORATÓRIO DE PRODUÇÃO CIENTÍFICA",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,05,0108338,"MATEMÁTICA E SUAS METODOLOGIAS",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,1,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,10,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,13,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,2,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,3,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,4,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,5,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,6,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,7,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,8,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,9,0100311,"SEMINÁRIO DE ORIENTAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,03,0350364,"TECNOLOGIAS E EDUCAÇÃO",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,1,0100314,"TECNOLOGIAS E EDUCAÇÃO MATEMÁTICA I",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,1,0100308,"TENDÊNCIAS EM EDUCAÇÃO MATEMÁTICA",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,1,11260051,"TÓPICOS ESPECIAIS: ENSINO DE MATEMÁTICA EM SEUS ASPECTOS HISTÓRICOS",7069,"Educação Matemática","MESTRADO ACADÊMICO"
2021/1,M1,09040017,ANATOMIA,1200,Enfermagem,GRADUAÇÃO
2021/1,T1,12000037,BIOQUÍMICA,1200,Enfermagem,GRADUAÇÃO
2021/1,T2,12000037,BIOQUÍMICA,1200,Enfermagem,GRADUAÇÃO
2021/1,51,0548111,"EPISTEMOLOGIA DA CIÊNCIA E PROCESSOS INVESTIGATIVOS EM SAÚDE E ENFERMA",8098,Enfermagem,DOUTORADO
2021/1,D,0548088,"ESTÁGIO DE DOCÊNCIA ORIENTADA",8098,Enfermagem,DOUTORADO
2021/1,M,0548088,"ESTÁGIO DE DOCÊNCIA ORIENTADA",7047,Enfermagem,"MESTRADO ACADÊMICO"
2021/1,P1,18880009,"ESTÁGIO I",1200,Enfermagem,GRADUAÇÃO
2021/1,P1,18890004,"ESTÁGIO II",1200,Enfermagem,GRADUAÇÃO
2021/1,P1,18890006,"ESTÁGIO III",1200,Enfermagem,GRADUAÇÃO
2021/1,T1,09020015,FARMACOLOGIA,1200,Enfermagem,GRADUAÇÃO
2021/1,T1,09020014,FISIOLOGIA,1200,Enfermagem,GRADUAÇÃO
2021/1,T1,09050027,"GENÉTICA E EVOLUÇÃO",1200,Enfermagem,GRADUAÇÃO
2021/1,T1,09040018,"HISTOLOGIA E EMBRIOLOGIA",1200,Enfermagem,GRADUAÇÃO
2021/1,52,0548113,"METODOLOGIA DO ENSINO SUPERIOR PARA A ENFERMAGEM",7047,Enfermagem,"MESTRADO ACADÊMICO"
2021/1,52,0548113,"METODOLOGIA DO ENSINO SUPERIOR PARA A ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,M1,09030021,"MICROBIOLOGIA E IMUNOLOGIA",1200,Enfermagem,GRADUAÇÃO
2021/1,1,0408074,"NUTRIÇÃO CLÍNICA",8098,Enfermagem,DOUTORADO
2021/1,T1,16400070,"PATOLOGIA GERAL",1200,Enfermagem,GRADUAÇÃO
2021/1,53,0548078,"PESQUISA EM ENFERMAGEM E SAÚDE",7047,Enfermagem,"MESTRADO ACADÊMICO"
2021/1,54,0548075,"PRÁTICAS SOCIAIS EM ENFERMAGEM E SAÚDE",7047,Enfermagem,"MESTRADO ACADÊMICO"
2021/1,P1,18880008,"PROJETO DE PESQUISA",1200,Enfermagem,GRADUAÇÃO
2021/1,55,0548080,"REVISÃO BIBLIOGRÁFICA SISTEMATIZADA",8098,Enfermagem,DOUTORADO
2021/1,55,0548080,"REVISÃO BIBLIOGRÁFICA SISTEMATIZADA",7047,Enfermagem,"MESTRADO ACADÊMICO"
2021/1,56,0540031,"SEMINÁRIO DE CONSTRUÇÃO DO PROJETO DE PESQUISA DO DOUTORADO",8098,Enfermagem,DOUTORADO
2021/1,57,0548122,"SEMINÁRIO DE INVESTIGAÇÃO CIENTÍFICA AVANÇADA",8098,Enfermagem,DOUTORADO
2021/1,58,0548072,"SEMINÁRIO DE PESQUISA II",7047,Enfermagem,"MESTRADO ACADÊMICO"
2021/1,59,18890007,"SEMINÁRIO EM ENFERMAGEM E SAÚDE XXV: CONCEPÇÕES TEÓRICAS E FILOSÓFICAS DE CUIDADO A PARTIR DE UMA PERSPECTIVA EXISTENCIAL",8098,Enfermagem,DOUTORADO
2021/1,59,18890007,"SEMINÁRIO EM ENFERMAGEM E SAÚDE XXV: CONCEPÇÕES TEÓRICAS E FILOSÓFICAS DE CUIDADO A PARTIR DE UMA PERSPECTIVA EXISTENCIAL",7047,Enfermagem,"MESTRADO ACADÊMICO"
2021/1,AP,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,CB,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,CL,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,D,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,ES,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,ET,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,JZ,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,LF,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,LK,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,MO,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,MS,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,MT,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,RG,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,RH,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,SO,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,VC,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,VJ,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,VM,0548120,"TÓPICOS AVANÇADOS EM ENFERMAGEM",8098,Enfermagem,DOUTORADO
2021/1,P1,18890005,"TRABALHO DE CONCLUSÃO DE CURSO",1200,Enfermagem,GRADUAÇÃO
2021/1,M1,18880006,"UNIDADE CUIDADO ENFERM. VII - ATENÇÃO BÁSICA / MAT. INFANTIL",1200,Enfermagem,GRADUAÇÃO
2021/1,M1,18880007,"UNIDADE CUIDADO ENFERM. VIII - ATENÇÃO BÁS/GEST/SAÚDE MENT",1200,Enfermagem,GRADUAÇÃO
2021/1,M1,18880003,"UNIDADE DO CUIDADO DE ENFERMAGEM I",1200,Enfermagem,GRADUAÇÃO
2021/1,M1,18880004,"UNIDADE DO CUIDADO DE ENFERMAGEM II",1200,Enfermagem,GRADUAÇÃO
2021/1,M1,18880005,"UNIDADE DO CUIDADO DE ENFERMAGEM III",1200,Enfermagem,GRADUAÇÃO
2021/1,M1,18890001,"UNIDADE DO CUIDADO DE ENFERMAGEM IV- ADULTO FAMÍLIA A",1200,Enfermagem,GRADUAÇÃO
2021/1,M1,18890002,"UNIDADE DO CUIDADO DE ENFERMAGEM V- ADULTO FAMÍLIA B",1200,Enfermagem,GRADUAÇÃO
2021/1,M1,18890003,"UNIDADE DO CUIDADO DE ENFERM. VI- GESTÃO ADULTO FAMÍLIA",1200,Enfermagem,GRADUAÇÃO
2021/1,M2,18890003,"UNIDADE DO CUIDADO DE ENFERM. VI- GESTÃO ADULTO FAMÍLIA",1200,Enfermagem,GRADUAÇÃO
2021/1,M3,18890003,"UNIDADE DO CUIDADO DE ENFERM. VI- GESTÃO ADULTO FAMÍLIA",1200,Enfermagem,GRADUAÇÃO
2021/1,M4,18890003,"UNIDADE DO CUIDADO DE ENFERM. VI- GESTÃO ADULTO FAMÍLIA",1200,Enfermagem,GRADUAÇÃO
2021/1,M1,01180025,"ADMINISTRAÇÃO RURAL E EMPREENDEDORISMO",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,T1,15000030,"AGRICULTURA DE PRECISÃO",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M8,15000393,"ÁLGEBRA LINEAR",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M9,15000393,"ÁLGEBRA LINEAR",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M13,22000294,"ALGORITMOS E PROGRAMAÇÃO",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,01180005,"ANÁLISE ECONÔMICA DE PROJETOS AGRÍCOLAS",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000341,"CÁLCULO A",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M2,15000346,"CÁLCULO B",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M2,15000391,"CÁLCULO NUMÉRICO E APLICAÇÕES",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M3,15000391,"CÁLCULO NUMÉRICO E APLICAÇÕES",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M15,15000420,"CLIMATOLOGIA AGRÍCOLA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M2,15000397,"COMPUTAÇÃO GRÁFICA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000028,"CONFORTO AMBIENTAL PARA EDIF.AGRÍCOLAS",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000306,"CONSTRUÇÃO CIVIL I",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000040,"CONTROLE E AUTOMAÇÃO INDUSTRIAL",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M2,15000395,"DESENHO TÉCNICO",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000017,DRENAGEM,700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,01180004,"ECONOMIA AGRÍCOLA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000009,"ELETROTÉCNICA GERAL",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000627,"ENERGIZAÇÃO RURAL",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000549,"ENGENHARIA DE PROCESSAMENTO AGROINDUSTRIAL I",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000348,"EQUAÇÕES DIFERENCIAIS A",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M99,15000348,"EQUAÇÕES DIFERENCIAIS A",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,P1,15000421,"ESTÁGIO CURRICULAR PROFISSIONALIZANTE",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M2,15000447,"ESTATÍSTICA BÁSICA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M2,15000011,"ESTRUTURAS CONCRETO ARMADO I",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000386,"ESTRUTURAS EM AÇO",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000387,"ESTRUTURAS EM MADEIRA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,11090013,"FÍSICA II",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000455,"FUNDAMENTOS DE CULTIVOS AGRÍCOLAS",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000095,"GEOLOGIA APLICADA I",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000394,"GEOMETRIA DESCRITIVA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000006,"HIDRÁULICA APLICADA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,T1,15000015,HIDROLOGIA,700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,T2,15000015,HIDROLOGIA,700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,01240009,"INSTAL.E MANEJO DE ANIMAIS DOMÉSTICOS",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000417,"INTERPRETAÇÃO DE IMAGEM",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000001,"INTRODUÇÃO ENGENHARIA AGRÍCOLA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000094,ISOSTÁTICA,700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M99,15000094,ISOSTÁTICA,700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,T1,15000045,"LEGISLAÇÃO E ÉTICA PROFISSIONAL",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,T5,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000008,"MÁQUINAS AGRÍCOLAS II",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000480,"MÁQUINAS AGRÍCOLAS III",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000007,"MATERIAIS DE CONSTRUÇÃO",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000020,"MECÂNICA DOS FLUÍDOS",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M2,15000005,"MECÂNICA DOS SOLOS",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000399,"MECÂNICA GERAL II",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,11090014,"MECÂNICA I",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000059,"MEIO AMBIENTE E DESENVOLVIMENTO",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000396,"METODOLOGIA DA PESQUISA CIENTÍFICA E PRODUÇÃO DE TEXTO",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000018,"OBRAS EM TERRA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000021,"OPERAÇÕES AGROINDUSTRIAIS I",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000022,"OPERAÇÕES AGROINDUSTRIAIS II",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000629,"PERÍCIAS E AVALIAÇÕES RURAIS",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,01230015,"PRINCÍPIO DE CIÊNCIA DO SOLO",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000025,"PROJETO AGROINDUSTRIAL ",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000628,"PROJETO DE EDIFICAÇÕES AGRÍCOLAS",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000016,"PROJETO DE ELEMENTOS DE MÁQUINAS",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,12000001,"QUÍMICA ANALÍTICA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M3,12000017,"QUÍMICA GERAL",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,01230007,"RELAÇÃO SOLO ÁGUA PLANTA",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000103,"RESISTÊNCIA DOS MATERIAIS I",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000106,"RESISTÊNCIA DOS MATERIAIS II",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,T1,01180002,"SOCIOLOGIA RURAL",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000019,"TERMODINÂMICA E TRANSFERÊNCIA DE CALOR",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,01190004,"TOPOGRAFIA I",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,P1,15000626,"TRABALHO DE CONCLUSÃO DE CURSO 2",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000419,"TRABALHO DE CONCLUSÃO DE CURSO I",700,"Engenharia Agrícola",GRADUAÇÃO
2021/1,M1,15000603,"ADMINISTRAÇÃO APLICADA À ENGENHARIA",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M2,15000603,"ADMINISTRAÇÃO APLICADA À ENGENHARIA",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M2,15000393,"ÁLGEBRA LINEAR",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M13,22000294,"ALGORITMOS E PROGRAMAÇÃO",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000072,"ANÁLISE INSTRUMENTAL APLICADA À ESA",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000087,BIOENERGIA,6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M2,15000341,"CÁLCULO A",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M3,15000346,"CÁLCULO B",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,T1,22000064,"CIÊNCIA DOS MATERIAIS",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,T1,15000269,"CIÊNCIA, TECNOLOGIA E SOCIEDADE",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,19610017,"CLIMATOLOGIA E METEOROLOGIA",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000395,"DESENHO TÉCNICO",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000640,"DIREITO AMBIENTAL",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000091,"DISP. FINAL, REAPROV. E REVALOR. DE RESÍDUOS",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000069,"DRENAGEM URBANA E RURAL",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,01180023,"ECONOMIA AMBIENTAL",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000036,"ELETROTÉCNICA ",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000348,"EQUAÇÕES DIFERENCIAIS A",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M99,15000348,"EQUAÇÕES DIFERENCIAIS A",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000086,"ESGOTAMENTO SANITÁRIO E TRATAM. DE EFLUENTES",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,P1,15000453,"ESTÁGIO SUPERVISIONADO OBRIGATÓRIO",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000447,"ESTATÍSTICA BÁSICA",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
2021/1,M1,15000064,"FENÔMENOS DE TRANSPORTE I",6200,"Engenharia  Ambiental e Sanitária",GRADUAÇÃO
