ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,5,Bahia,330,Eunápolis,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4093,Getúlio Vargas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,2,Transferência,23,Rio Grande do Sul,4062,Erechim,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,1,2,Transferência,23,Rio Grande do Sul,4312,São Leopoldo,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,2,Transferência,23,Rio Grande do Sul,3980,Camaquã,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2010,2,2013,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2010,2,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2013,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2013,1,29,SiSU/ENEM,18,Paraná,3550,Sarandi,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4076,Farroupilha,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,5,PARDA,5,Cancelamento,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,5,PARDA,13,Trancamento,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,2,PRETA,7,Abandono,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,2,PRETA,7,Abandono,2012,2,2015,1,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,,Não informado,2,Transferido,2011,2,2014,2,29,SiSU/ENEM,26,São Paulo,5268,Ribeirão Preto,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,,Não informado,5,Cancelamento,2011,2,2013,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,,Não informado,7,Abandono,2011,2,2013,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,,Não informado,7,Abandono,2012,1,2013,2,2,Transferência,23,Rio Grande do Sul,3944,Bagé,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,3,AMARELA,1,Aluno com vínculo,2015,2,,,5,Reopção,26,São Paulo,5402,Ubatuba,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,2,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3985,Campinas do Sul,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,14,Pará,2443,Breves,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,18,Paraná,3447,Pato Branco,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,24,Santa Catarina,4697,Videira,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,5170,Osvaldo Cruz,11,Deficiência auditiva
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,8,Espírito Santo,833,Guarapari,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,9,Goiás,962,Divinópolis De Goiás,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,11,Minas Gerais,2168,Uberaba,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,26,São Paulo,4876,Cachoeira Paulista,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2017,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4072,Estrela,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4213,Paraí,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2017,1,1,Vestibular,23,Rio Grande do Sul,4115,Igrejinha,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2017,1,1,Vestibular,24,Santa Catarina,4480,Concórdia,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2010,2,2016,1,29,SiSU/ENEM,26,São Paulo,5272,Rio Claro,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2010,2,2017,1,29,SiSU/ENEM,8,Espírito Santo,882,Vitória,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4072,Estrela,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2012,1,2017,1,29,SiSU/ENEM,26,São Paulo,4800,Amparo,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,5,Cancelamento,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3959,Boa Vista do Buricá,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,5,Cancelamento,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,6,Reopção,2008,2,2014,1,1,Vestibular,,Não informado,,Não informado,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,6,Reopção,2012,1,2012,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,6,Reopção,2012,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,6,Reopção,2012,1,2013,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,6,Reopção,2012,2,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2017,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2014,1,1,Vestibular,26,São Paulo,5267,Ribeirão Pires,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2010,2,2013,1,29,SiSU/ENEM,5,Bahia,329,Euclides Da Cunha,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2010,2,2014,1,29,SiSU/ENEM,18,Paraná,3579,União Da Vitória,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2010,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2011,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2011,2,2014,2,29,SiSU/ENEM,26,São Paulo,5422,Votuporanga,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2012,1,2014,1,29,SiSU/ENEM,26,São Paulo,5036,Itapetininga,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2012,2,2015,1,5,Reopção,23,Rio Grande do Sul,3944,Bagé,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,,Não informado,,Não informado,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,10,Maranhão,1233,Lajeado Novo,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,11,Minas Gerais,1423,Bom Despacho,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,26,São Paulo,4989,Guaratinguetá,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,5,Bahia,418,Jitauna,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,4826,Atibaia,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,26,São Paulo,5422,Votuporanga,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2017,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2014,2,5,Reopção,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,5,Reopção,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,18,Paraná,3449,Paulo Frontin,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4101,Guaíba,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,5,Reopção,26,São Paulo,5343,São Paulo,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,11,Minas Gerais,1558,Coronel Fabriciano,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2017,1,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2009,2,2013,2,1,Vestibular,18,Paraná,3375,Laranjeiras do Sul,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2010,1,2013,1,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,2,2013,1,29,SiSU/ENEM,26,São Paulo,4826,Atibaia,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2012,1,2012,1,29,SiSU/ENEM,11,Minas Gerais,1558,Coronel Fabriciano,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2012,2,2017,1,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2013,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2015,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,3980,Camaquã,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2013,2,29,SiSU/ENEM,26,São Paulo,5422,Votuporanga,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,2,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2014,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,2,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2016,1,5,Reopção,11,Minas Gerais,1410,Belo Horizonte,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2016,1,5,Reopção,,Não informado,,Não informado,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,1,29,SiSU/ENEM,26,São Paulo,4779,Adamantina,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,2,PRETA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,2,PRETA,4,Formado,2009,2,2016,1,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,
2012,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,2,PRETA,5,Cancelamento,2011,2,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
