periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/2,15,1678094,"TEORIA ANTROPOLÓGICA II",8106,Antropologia,DOUTORADO
2022/2,15,1678094,"TEORIA ANTROPOLÓGICA II",9912,Antropologia,"MESTRADO ACADÊMICO"
2022/2,T1,10910020,"TEORIA ANTROPOLÓGICA II",6020,Antropologia,GRADUAÇÃO
2022/2,T1,10910022,"TEORIA ARQUEOLÓGICA I",6020,Antropologia,GRADUAÇÃO
2022/2,10,1678096,"TEORIA ARQUEOLÓGICA II",9912,Antropologia,"MESTRADO ACADÊMICO"
2022/2,10,1678096,"TEORIA ARQUEOLÓGICA II",8106,Antropologia,DOUTORADO
2022/2,10,D000401,"TEORIAS FEMINISTAS E ESTUDOS DE GÊNERO",9912,Antropologia,"MESTRADO ACADÊMICO"
2022/2,10,D000401,"TEORIAS FEMINISTAS E ESTUDOS DE GÊNERO",8106,Antropologia,DOUTORADO
2022/2,20,D000915,"Tópico Especial I em Antropologia e Arqueologia",8106,Antropologia,DOUTORADO
2022/2,20,D000915,"Tópico Especial I em Antropologia e Arqueologia",9912,Antropologia,"MESTRADO ACADÊMICO"
2022/2,14,D000916,"Tópico Especial I em Arqueologia",9912,Antropologia,"MESTRADO ACADÊMICO"
2022/2,14,D000916,"Tópico Especial I em Arqueologia",8106,Antropologia,DOUTORADO
2022/2,T1,10910058,"ANTROPOLOGIA DA RELIGIÃO II",8100,Arqueologia,GRADUAÇÃO
2022/2,1,10910120,"ARQUEOLOGIA EXTENSIONISTA",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910036,"ARQUEOLOGIA HISTÓRICA I",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910127,"ARQUEOLOGIA INDÍGENA BRASILEIRA 2",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910130,"ETNOLOGIA AMERÍNDIA I",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910119,"METODOLOGIA DA PESQUISA EM ARQUEOLOGIA",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910028,"MITOLOGIA E RITUAL",8100,Arqueologia,GRADUAÇÃO
2022/2,P1,10910053,"OFICINA DE IMAGEM E SOM EM ANTROPOLOGIA",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910126,"ORIGENS E EVOLUÇÃO HUMANA",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910037,"PRÁTICA DE CAMPO I",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910045,"PRÁTICA DE CAMPO II",8100,Arqueologia,GRADUAÇÃO
2022/2,P1,10910049,"PRÁTICA DE LABORATÓRIO II",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910108,"SEMINÁRIO DE ARQUEOLOGIA IV",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910019,"TEORIA ANTROPOLÓGICA I",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910020,"TEORIA ANTROPOLÓGICA II",8100,Arqueologia,GRADUAÇÃO
2022/2,T1,10910114,"TEORIA ARQUEOLÓGICA 2",8100,Arqueologia,GRADUAÇÃO
2022/2,1,14120062,"Análise e Representação de Superfícies Complexas da Arquitetura Contemporânea",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,M1,14620006,"ARQUITETURA BIOCLIMÁTICA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120028,"ATELIER VERTICAL - ARQUITETURA DE CONCURSOS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120029,"ATELIER VERTICAL - COMPOSIÇÃO E CONTEXTO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120033,"ATELIER VERTICAL - HABITAÇÃO DE INTERESSE SOCIAL",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120031,"ATELIER VERTICAL - PRÉ-FABRICAÇÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120032,"ATELIER VERTICAL - SUSTENTABILIDADE E SOLUÇÕES EM ARQUITETURA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,0128107,"AVALIAÇÃO PÓS OCUPAÇÃO -  AS RELAÇÕES USUÁRIO/MEIO AMBIENTE CONSTRUÍDO",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,1,14120064,"Caminhografia Urbana",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,1,0120232,"CICLO DE PALESTRAS PROGRAU",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,M1,14620009,"CLIMATIZAÇÃO ARTIFICIAL EM EDIFÍCIOS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P1,14120053,"COMPLEMENTAÇÃO EM PAISAGISMO E URBANISMO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620008,"DESEMPENHO ACÚSTICO DO EDIFÍCIO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620007,"DESEMPENHO TÉRMICO DO EDIFÍCIO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120047,"DESENHO TÉCNICO PARA ARQUITETURA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120047,"DESENHO TÉCNICO PARA ARQUITETURA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,2,14120038,"DESENHO URBANO I ",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,14120040,"DESENHO URBANO II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,2,14120040,"DESENHO URBANO II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620036,"DETALHAMENTO DA CONSTRUçãO ARQUITETôNICA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,14620038,"ERGONOMIA: TÓPICOS EMERGENTES E REEMERGENTES",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,P1,14120015,"ESTÁGIO SUPERVISIONADO I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P2,14120015,"ESTÁGIO SUPERVISIONADO I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P1,14120016,"ESTÁGIO SUPERVISIONADO II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P2,14120016,"ESTÁGIO SUPERVISIONADO II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120003,ESTÉTICA,1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120042,"ESTUDOS SOCIAIS, ECONÔMICOS E AMBIENTAIS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,14120043,"EXTENSÃO, UNIVERSIDADE E SOCIEDADE",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,14620039,"FUNDAMENTOS DE GESTÃO DA CONSTRUÇÃO",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,M1,14120044,"GEOMETRIA GRÁFICA E DIGITAL I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120044,"GEOMETRIA GRÁFICA E DIGITAL I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120045,"GEOMETRIA GRÁFICA E DIGITAL II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120045,"GEOMETRIA GRÁFICA E DIGITAL II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M3,14120045,"GEOMETRIA GRÁFICA E DIGITAL II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620019,"GERENCIAMENTO DA CONSTRUÇÃO I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120017,"HISTÓRIA DAS ARTES",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,0620103,"ILUMINAÇÃO NA ARQUITETURA II",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,M1,14120057,"ILUSTRAÇÃO DIGITAL PARA ARQUITETURA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120057,"ILUSTRAÇÃO DIGITAL PARA ARQUITETURA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,10900162,"IMAGENS: ENTRE ICONOGRAFIA, CULTURA VISUAL E INTERMIDIALIDADE",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,M1,14620013,"INFRAESTRUTURA URBANA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620012,"INSTALAÇÕES ELÉTRICAS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620010,"INSTALAÇÕES HIDROSSANITÁRIAS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,14120066,"INTRODUÇÃO AO CONFORTO AMBIENTAL EM ESPAÇOS URBANOS ABERTOS",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,M1,14620014,"INTRODUÇÃO À TECNOLOGIA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120012,"LEGISLAÇÃO E PRÁTICA PROFISSIONAL",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,10900123,"Memória, Identidade e Construção de Narrativas",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,P1,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P10,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P11,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P12,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P13,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P14,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P15,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P16,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P17,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P18,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P19,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P4,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P5,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P6,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P7,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P8,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P9,14120051,"ORIENTAÇÃO DE TFG I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P1,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P10,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P11,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P12,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P13,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P14,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P15,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P16,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P17,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P18,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P19,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P2,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P20,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P3,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P4,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P5,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P6,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P7,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P8,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P9,14120052,"ORIENTAÇÃO DE TFG II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620018,"PATOLOGIA DA CONSTRUÇÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,0128104,"PERCEPÇÃO E ANÁLISE DO ESPAÇO URBANO",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,1,0128029,"PESQUISA E PRODUÇÃO DO CONHECIMENTO EM ARQUITETURA E URBANISMO",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,M1,14120036,"PLANEJAMENTO REGIONAL ",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120036,"PLANEJAMENTO REGIONAL ",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,14120037,"PLANEJAMENTO URBANO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120022,"PROJETO DE ARQUITETURA I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120022,"PROJETO DE ARQUITETURA I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120023,"PROJETO DE ARQUITETURA II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120023,"PROJETO DE ARQUITETURA II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120024,"PROJETO DE ARQUITETURA III",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120024,"PROJETO DE ARQUITETURA III",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120025,"PROJETO DE ARQUITETURA IV",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120025,"PROJETO DE ARQUITETURA IV",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120026,"PROJETO DE ARQUITETURA V",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120027,"PROJETO DE ARQUITETURA VI",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120027,"PROJETO DE ARQUITETURA VI",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620004,"PROJETO DE ESTRUTURA DE CONCRETO ARMADO I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620005,"PROJETO DE ESTRUTURAS DE CONCRETO ARMADO II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120039,"PROJETO DE PAISAGISMO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620011,"PROTEÇÃO CONTRA INCÊNDIO ",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120049,"REPRESENTAÇÃO DIGITAL EM BIM",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120049,"REPRESENTAÇÃO DIGITAL EM BIM",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120048,"REPRESENTAÇÃO DIGITAL I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120048,"REPRESENTAÇÃO DIGITAL I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120056,"REPRESENTAÇÃO DIGITAL II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,14120014,"REQUISITOS CURRICULARES DE EXTENSÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,10,14120014,"REQUISITOS CURRICULARES DE EXTENSÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,12,14120014,"REQUISITOS CURRICULARES DE EXTENSÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,2,14120014,"REQUISITOS CURRICULARES DE EXTENSÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,3,14120014,"REQUISITOS CURRICULARES DE EXTENSÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,4,14120014,"REQUISITOS CURRICULARES DE EXTENSÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,5,14120014,"REQUISITOS CURRICULARES DE EXTENSÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,6,14120014,"REQUISITOS CURRICULARES DE EXTENSÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,9,14120014,"REQUISITOS CURRICULARES DE EXTENSÃO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620003,"RESISTÊNCIA DOS MATERIAIS APLICADA À ARQUITETURA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,0120229,"Seminário PROGRAU",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,M1,14120046,"SISTEMAS DE REPRESENTAÇÃO EM ARQ., PAISAGISMO E URBANISMO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M2,14120046,"SISTEMAS DE REPRESENTAÇÃO EM ARQ., PAISAGISMO E URBANISMO",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620002,"SISTEMAS ESTRUTURAIS ISOSTÁTICOS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620015,"TECNOLOGIA DA CONSTRUÇÃO I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620016,"TECNOLOGIA DA CONSTRUÇÃO II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14620017,"TECNOLOGIA DA CONSTRUÇÃO III",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120004,"TEORIA DA ARQUITETURA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120005,"TEORIA E HISTÓRIA I - ARQ. E URB. NA CONTEMPORANEIDADE",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120007,"TEORIA E HISTÓRIA III - ARQ. E URB. ECLÉTICOS E PRÉ-INDUSTRIAIS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120006,"TEORIA E HISTÓRIA II - PERÍODOS CLÁSSICOS NA ARQ. E URB.",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120008,"TEORIA E HISTÓRIA IV - ARQUITETURA  E URBANISMO MODERNOS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120009,"TEORIA E HISTÓRIA V - ARQUITETURA CONTEMPORÂNEA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120041,"TEORIA E HISTÓRIA VI - ARQUITET. LATINO AMERICANA E BRASILEIRA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120010,"TEORIAS DO URBANISMO I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,T1,14120011,"TEORIAS DO URBANISMO II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P1,14620031,"TOMADAS DE DECISÃO EM INSTALAÇÕES E INFRAESTRUTURA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P2,14620031,"TOMADAS DE DECISÃO EM INSTALAÇÕES E INFRAESTRUTURA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P1,14620032,"TOMADAS DE DECISÃO EM SISTEMAS ESTRUTURAIS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P2,14620032,"TOMADAS DE DECISÃO EM SISTEMAS ESTRUTURAIS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P1,14620033,"TOMADAS DE DECISÃO EM TECNOLOGIA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P2,14620033,"TOMADAS DE DECISÃO EM TECNOLOGIA",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,D000563,"TÓPICOS AVANÇADOS EM SIMULAÇÃO COMPUTACIONAL DE EFICIÊNCIAENERGÉTICA",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,M1,14120055,"TRABALHO FINAL DE GRADUAÇÃO I - ÊNFASE EM ESPAÇOS ABERTOS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,M1,14120054,"TRABALHO FINAL DE GRADUAÇÃO I - ÊNFASE EM ESPAÇOS CONSTRUÍDOS",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P1,14120050,"TRABALHO FINAL DE GRADUAÇÃO II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,14120069,"VER E FAZER A CIDADE - ENTRE TEMAS SUPERADOS E EMERGENTE",7050,"Arquitetura e Urbanismo","MESTRADO ACADÊMICO"
2022/2,P1,14120013,"VIAGENS DE ESTUDOS E VISITAS TÉCNICAS I",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P1,14620034,"VIAGENS DE ESTUDOS E VISITAS TÉCNICAS II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P2,14620034,"VIAGENS DE ESTUDOS E VISITAS TÉCNICAS II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P3,14620034,"VIAGENS DE ESTUDOS E VISITAS TÉCNICAS II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,P4,14620034,"VIAGENS DE ESTUDOS E VISITAS TÉCNICAS II",1000,"Arquitetura e Urbanismo",GRADUAÇÃO
2022/2,1,05001284,"ANÁLISE DA MÚSICA POPULAR GRAVADA",9010,Artes,ESPECIALIZAÇÃO
2022/2,1,1449152,"ARTE, CULTURA E DIVERSIDADE",9010,Artes,ESPECIALIZAÇÃO
2022/2,1,05001340,"ARTE E LOUCURA",9010,Artes,ESPECIALIZAÇÃO
2022/2,1,05001286,"ATIVIDADES COMPLEMENTARES",9010,Artes,ESPECIALIZAÇÃO
2022/2,1,05001178,"AUDIOVISUAL CONTEMPORÂNEO E AS TECNOLOGIAS DIGITAIS",9093,Artes,ESPECIALIZAÇÃO
2022/2,1,05001179,"CINEMA E EDUCAÇÃO",9093,Artes,ESPECIALIZAÇÃO
2022/2,1,05001180,"DESIGN E SOCIEDADE",9093,Artes,ESPECIALIZAÇÃO
2022/2,1,1449136,"FILOSOFIA, ARTE E EDUCAÇÃO",9010,Artes,ESPECIALIZAÇÃO
2022/2,1,05001181,"FOTOGRAFIA E DESIGN",9093,Artes,ESPECIALIZAÇÃO
2022/2,1,05001177,"PERCURSOS POÉTICOS",9093,Artes,ESPECIALIZAÇÃO
2022/2,1,05001208,"PROCESSOS DE CRIAÇÃO EM ARTES PERFORMATIVAS",9010,Artes,ESPECIALIZAÇÃO
2022/2,1,1449182,"SEMINÁRIO DE ORIENTAÇÃO",9010,Artes,ESPECIALIZAÇÃO
2022/2,1,05001176,"TRABALHO DOCENTE E TENDÊNCIAS CONTEMPORÂNEAS NO ENSINO DAS ARTES",9093,Artes,ESPECIALIZAÇÃO
2022/2,M1,05000043,"ANÁLISE DA PRODUÇÃO ARTÍSTICA",1310,"Artes Visuais",GRADUAÇÃO
2022/2,T1,05000612,"ARTE CONTEMPORÂNEA",1310,"Artes Visuais",GRADUAÇÃO
2022/2,T1,05001158,"ARTE E GÊNERO",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000092,"ATELIÊ DE DESENHO I",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000122,"ATELIÊ DE DESENHO III",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000080,"ATELIÊ DE ESCULTURA I",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000119,"ATELIÊ DE ESCULTURA III",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000082,"ATELIÊ DE GRAVURA I",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000121,"ATELIÊ DE GRAVURA III",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000124,"ATELIÊ DE PERFORMANCE",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000079,"ATELIÊ DE PINTURA I",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000118,"ATELIÊ DE PINTURA III",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000090,"ATELIÊ DE PROCESSOS CRIATIVOS II",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M2,05000090,"ATELIÊ DE PROCESSOS CRIATIVOS II",1310,"Artes Visuais",GRADUAÇÃO
2022/2,P1,05000078,"ATELIÊ LIVRE I",1310,"Artes Visuais",GRADUAÇÃO
2022/2,P2,05000078,"ATELIÊ LIVRE I",1310,"Artes Visuais",GRADUAÇÃO
2022/2,P1,05000133,"ATELIÊ LIVRE III",1310,"Artes Visuais",GRADUAÇÃO
2022/2,P2,05000133,"ATELIÊ LIVRE III",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M1,05000034,CINEMA,1310,"Artes Visuais",GRADUAÇÃO
2022/2,1,1448064,"CONTEXTOS DE ATUAÇÃO E INTERAÇÃO ARTÍSTICA NA CONTEMPORANEIDADE",9911,"Artes Visuais","MESTRADO ACADÊMICO"
2022/2,T1,05000679,"FILOSOFIA DA ARTE E DA CULTURA",1310,"Artes Visuais",GRADUAÇÃO
2022/2,T2,05000679,"FILOSOFIA DA ARTE E DA CULTURA",1310,"Artes Visuais",GRADUAÇÃO
2022/2,T3,05000679,"FILOSOFIA DA ARTE E DA CULTURA",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M2,05000017,"FUNDAMENTOS DA LINGUAGEM VISUAL II",1310,"Artes Visuais",GRADUAÇÃO
2022/2,M3,05000017,"FUNDAMENTOS DA LINGUAGEM VISUAL II",1310,"Artes Visuais",GRADUAÇÃO
