id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
9994,Centro de Desenvolvimento Tecnológico,LUCIANO VOLCAN AGOSTINI,8,ViTech - Video Technology Research Group,Arquiteturas e Algoritmos para a  Codificação de Imagens e Vídeos Tridimensionais,"	Esse projeto tem como objetivo científico principal gerar contribuições para a área de codificação de vídeos em três linhas de atuação: projeto de hardware de elevada taxa de processamento e baixo consumo energético para a estimação de movimento (ME) e estimação de disparidade (DE) do padrão 3D-HEVC (TECH, 2016), redução de complexidade de algoritmos para codificar mapas de profundidade do 3D-HEVC e algoritmos eficientes para codificar light fields (IHRKE, 2016). 
	Além deste objetivo científico, também é objetivo geral deste projeto contribuir para consolidar o Programa de Pós-Graduação em Computação (PPGC) da UFPel (PPGC, 2018) e os seus cursos de Mestrado em Computação e Doutorado em Computação (aberto em 2015) e também fortalecer a pesquisa nas áreas de microeletrônica e codificação de vídeos no Grupo de Arquiteturas e Circuitos Integrados (GACI) (GACI, 2018) da UFPel. ","O projeto de pesquisa apresentado neste texto apresenta uma nova etapa nas investigações desenvolvidas pelo proponente na área de codificação de vídeos digitais, dando destaque para vídeos em três dimensões usando a representação multivistas mais profundidade e light fields. Neste projeto, o foco está na geração de contribuições para a área de codificação de vídeos em três linhas de atuação: projeto de hardware de elevada taxa de processamento e baixo consumo energético para a ME e DE do padrão 3D-HEVC, redução de complexidade de algoritmos para codificar mapas de profundidade do 3D-HEVC e algoritmos eficientes para codificar light fields. Como resultados esperados com a execução deste projeto, além do desenvolvimento arquitetural e algorítmico inovador para a codificação de imagens e vídeos tridimensionais, espera-se a geração de cinco artigos para periódicos qualificados, nove artigos para eventos internacionais com H5 maior que 27 e um depósito de patente. Além disso, é esperada a formação de recursos humanos especializados no tema, com três mestres formados na UFPel com orientação do proponente e três doutorados concluídos em instituições parceiras com a co-orientação do proponente, além de seis doutorados em andamento na UFPel com a orientação do proponente na UFPel. Como resultado mais amplo, pretende-se estreitar os laços de cooperação entre os pesquisadores da UFPel e da Universidade de Lisboa e do Instituto Politécnico de Leiria, em Portugal, e da UFRGS, UFSC e PUCRS no Brasil. Pelo que será exposto no texto, pretende-se demonstrar a relevância da execução deste projeto para o grupo de pesquisa do qual o coordenador participa e lidera e para o Programa de Pós-Graduação em Computação da UFPel, com seu doutorado recentemente recomendado pela CAPES. Por fim, se espera demonstrar a relevância do projeto para o avanço científico e tecnológico nas suas áreas de concentração e também para a expansão e qualificação das competências brasileiras em áreas estratégicas, que são a microeletrônica e a codificação de vídeos. ",2019-04-22 15:09:47.616258,2019-06-06,2019-04-01,2023-03-31,Aprovado,,,Não solicitada
9882,Centro de Artes,NARA GRACA SALLES,4,PROCESSOS DE CRIAÇÃO E ALFABETIZAÇÃO ESTÉTICA: ARTE E LOUCURA,"ARTE CONTEMPORÂNEA, PROCESSOS DE CRIAÇÃO E PSICANÁLISE CLÍNICA: SAGRADO, AFETOS E SEGREDOS EM ENCONTROS POÉTICOS EXISTENCIAIS","Objetivos:
Geral
- Investigar temas relevantes surgidos nos encontros do grupo de estudos enfocando os conceitos de encontro, segredo e sagrado em escutas; imbricados aos processos de criação na metodologia instauração cênica; com a finalidade de, a partir das dores e angústias presentes, transformar as aflições em arte criando instaurações cênicas a serem apresentadas em praças, escolas e teatros da cidade.
 
Específicos
- Reunir alunos e alunas da UFPEL e da comunidade externa em geral e dessa maneira criar um grupo de estudos como espaço de investigação, escuta e acolhimento em clínica ampliada e através da arte e processos de criação; extremamente necessário para a permanência dos estudantes nos cursos; 
- Proporcionar para alunos e alunas da UFPEL e à população externa a universidade uma vivência estética e poética em processos de criação artística do procedimento instaurações cênicas e a convivência em encontros; 
- Criar e apresentar instaurações cênicas nas ruas e escolas da cidade;
- Produzir material acadêmico científico acerca dessa investigação para apresentações em congressos, seminários e publicações de capítulos de livros e livros.
","O projeto propõe uma investigação com abordagem qualitativa acerca da saúde mental, loucura e os processos de criação em arte contemporânea a partir do procedimento metodológico instaurações cênicas; aplicado em um grupo de estudos e atenção a saúde mental composto por alunos e alunas de qualquer curso da UFPEL e também à pessoas da comunidade externa em geral, enfocando a arte em seus processos criativos em suas variadas expressões e linguagens e as possíveis relações com a psicanálise  em uma perspectiva  terapêutica artística e como poética da existência. O projeto prevê instaurações cênicas nas praças e ruas da cidade.",2019-03-18 20:26:56.220649,2019-05-09,2019-05-17,2023-05-17,Aprovado,,,Em andamento
10159,Centro de Artes,MARCIA REGINA PEREIRA DE SOUSA,4,"Arte, ecologia e saúde",Arte e Natureza: proliferações,"Este projeto tem por objetivo propor reflexões no âmbito dos processos artísticos contemporâneos, por meio da investigação teórica relacionada ao campo de estudos Arte e Natureza, bem como da produção e apresentação de trabalhos artísticos que atravessem esse campo. Isto posto, essa pesquisa propõe o levantamento de referências bibliográficas e artísticas a serem identificadas na história da arte desde as vanguardas, e especialmente no contexto da arte contemporânea. 
Este projeto tem por objetivo ainda explorar os desdobramentos teóricos e práticos da pesquisa, ao propor exposições, publicação de textos e de trabalhos artísticos, além de ações coligadas ao ensino e à extensão que envolvam discentes e comunidade.","O presente projeto de pesquisa insere-se no campo de estudos Arte e Natureza, e pretende concatenar as dimensões teóricas e poéticas de uma investigação em Artes Visuais. 
As proposições artísticas relacionadas à natureza têm proliferado em diversas direções no contexto contemporâneo, transitando por projetos que surgem diante da detida observação de elementos naturais e por ações e programas que se desenvolvem na relação com espaços naturais mesmos. Desse modo, forma-se um significativo conjunto de trabalhos que aguarda olhares investigativos. Por outro lado, as possibilidades de desenvolvimento de projetos artísticos relacionados à natureza também se ampliam. 
Processos de trabalho relacionados à natureza que levem em consideração conceitos como a organicidade, a efemeridade e a fragilidade, e que ocupam territórios intersticiais entre a gravura, o desenho e a fotografia suscitam especial interesse para este projeto, tanto em sua dimensão teórica quanto poética: o fazer entrelaçado ao pensar e ao dizer. 
Este projeto, portanto, busca aliar a produção poético-prática de trabalhos artísticos à simultânea pesquisa conceitual e teórica no campo da Arte.",2019-05-15 19:48:20.537679,2015-11-26,2019-12-31,2020-12-31,Aprovado,5964.0,,Não solicitada
9742,Centro de Artes,FELIPE MERKER CASTELLANI,4,Corpo-imagem-som: pesquisa artística e práticas experimentais,Arte sonora: experimentalismo e pesquisa artística,"O objetivo geral do presente projeto consiste em gerar ferramentas conceituais e analíticas para analisar o repertório recente de obras de arte sonora, assim como, criar trabalhos artísticos dentro de tal campo problemático, articulando assim, a reflexão teórica com a experimentação artística.

Os objetivos específicos são: 
1. levantar a produção de obras de artistas sonoros brasileiros (as) e estrangeiros (as), especificamente de obras criadas partir dos anos 2000; 
2. avaliar as transformações e apropriações da noção de experimentalismo nas práticas artísticas recentes no campo da arte sonora; 
3. utilizar as diferentes metodologias de pesquisa em arte para a análise dos processos artísticos desenvolvidos pela equipe da pesquisa, tanto no contexto de criações individuais, quanto coletivas; 
4. analisar como ocorrem as inter-relações entre a prática artística e reflexão teórico-analítica na produção artística dos membros da equipe do presente projeto.

","O presente projeto de pesquisa tem como objeto de estudo os espaços poéticos e operacionais apresentados na produção artística recente no campo da arte sonora, especificamente em trabalhos criados a partir dos anos 2000 e em sua maioria por artistas brasileiros (as). Para tanto, serão utilizadas duas abordagens interligadas: a primeira delas será dedicada ao estudo teórico-analítico das poéticas e das obras de artistas atuantes em tal contexto; já a segunda será dedicada à criação de trabalhos artísticos pelos membros da equipe do projeto e sua posterior análise a partir de metodologias de pesquisa artística, buscando sobretudo apontar de que forma ressoam e se desdobram as questões observadas anteriormente no repertório escolhido. Desta forma, prática e teoria, criação e reflexão, fazer operacional e investigação conceitual constituem um circuito de retroalimentação, no qual tais tarefas alimentam-se mutuamente durante o transcorrer da pesquisa.",2019-01-15 15:06:04.931416,2019-03-01,2019-02-20,2021-02-20,Aprovado,,,Não solicitada
9082,Instituto de Ciências Humanas,ROBERTO HEIDEN,6,"Grupo interdisciplinar de pesquisas em memória, identidade social e cultura material","ARTE URBANA, MEMÓRIA E PATRIMÔNIO: diálogos entre Pelotas-RS e as cidades do MERCOSUL","Objetivo Geral: Realizar registro histórico das distintas manifestações da arte urbana de Pelotas-RS, compreendendo a cidade no contexto do MERCOSUL. 
Objetivos específicos: 1 – Estabelecer categorias de manifestação da arte urbana de Pelotas. 
2 - Compreender as especificidades patrimoniais da arte urbana então protegida pelo Estado.
3 – Comparar o status da arte efêmera no âmbito do patrimônio cultural e das dinâmicas urbanas de Pelotas e de cidades do MERCOSUL.
4 – Estabelecer estudos comparativos entre a arte urbana de Pelotas com cidades do MERCOSUL, com ênfase para São Paulo, Buenos Aires e outras capitais latino-americanas. São Paulo e Buenos Aires são referências latino-americanas para o tema da arte urbana.
5 - Discutir os impactos da arte urbana no contexto da cidade de Pelotas.
6 – Registrar, sistematizar e divulgar conhecimento sobre a obra de artistas que produzem arte urbana na cidade de Pelotas-RS.
7 – Discutir a relação que o grafite estabelece com a população e com o patrimônio histórico de Pelotas-RS.
8 – Identificar temas e valores que permeiam a arte urbana local. 
","Pelotas, terceira maior cidade do estado do Rio Grande do Sul em população, uma das maiores e mais antigas da região, apresenta manifestações artísticas de diferentes épocas sobre suas ruas, especialmente aquelas de seu centro histórico. Na cidade de Pelotas percebe-se uma variedade de tipos de suportes, materiais, temas e estratégias, onde conjuga-se o patrimônio cultural com uma crescente cena de grafite e de intervenções urbanas, além de outros tipos de trabalhos predominantemente efêmeros. Dentre a efemeridade dessa arte contemporânea e a duração proporcionada pela conservação do patrimônio histórico, encontram-se distintas características de uma cena de arte urbana a qual este trabalho propõe-se a compreender. Se no passado Pelotas desenvolveu-se tendo como parâmetro muitos exemplos europeus, a arte contemporânea do presente mais uma vez parece repetir a absorção de tendências estrangeiras. Nessa constante apropriação e reinterpretação dessas influências externas, Pelotas se notabiliza por construir uma cena urbana própria, que conjuga arquitetura e monumentos diversificados, ambiência própria de uma cidade latino-americana, grafites e intervenções características da cultura contemporânea. Portanto, busca-se compreender quais são os possíveis sentidos e diálogos gerados por essa arte.",2018-05-08 02:02:01.731574,2018-05-17,2018-06-25,2020-12-11,Aprovado,,,Não solicitada
10011,Centro de Artes,NADIA DA CRUZ SENNA,2,"Caixa de Pandora: Estudos em Arte, gênero e ´Memória.",As artistas do sul: experiências lúdicas e educativas,"Investigar um pequeno grupo de artistas mulheres de Pelotas e região sul do Brasil, com vistas a promover seu reconhecimento, enfatizando processos poéticos e discursos, segundo uma abordagem transdisciplinar que perpassa a estética, a sociologia, os estudos culturais e de gênero; 

Desenvolver uma coleção de livros ilustrados, referenciados na investigação realizada, que sejam  propositivos e paradidáticos, voltados ao ensino em âmbito fundamental, com vistas a promover experimentações e descobertas artísticas;

Aprofundar a noção de espaço do feminino conforme arquitetada pela nossa abordagem para dar conta da iconografia, trajetórias e processos das artistas. Buscaremos uma atualização crítica aplicada ao campo das artes e da cultura, com base nos trabalhos de Pollock, Bachelard, Louro, entre outros. O universo das imagens será formado a partir de pinturas, desenhos, gravura, fotografias, filmes, objetos, performances e instalações, uma vez que o trânsito de ideias e visualidades dessas artistas experimentam diferentes meios e linguagens como dispositivos. 

Contextualizar o grupo, incialmente selecionado, Inah Costa, Arlinda Nunes, Judith Bacci, Lenir de Miranda e Helena Pinto Ferreira, para estabelecer relações, perceber concepções formais e processos criativos, evidenciando a linha conceitual e metodológica adotada para o desenvolvimento da coleção didática.

Percorrer as diferentes etapas para a concretização do trabalho: realizar a pesquisa bibliográfica e imagética, executar o projeto de design, sua aplicação, avaliação e readequações para editoração e distribuição do material. 

Registrar e documentar todas as etapas do processo, que  fomentarão os relatórios técnicos e a apresentação de resultados em eventos acadêmicos e artísticos. 

","Este projeto de pesquisa dá seguimento a questões e ações educativas iniciadas em outras instâncias e junto aos grupos de pesquisa em torno das mulheres artistas para resgatar protagonismos e processos. Nesse momento, busca-se o reconhecimento de artistas pouco contempladas no âmbito acadêmico brasileiro − as artistas do sul do Brasil. Sobretudo, as artistas visuais cujas obras priorizam o universo feminino. 
O foco do estudo recai sobre os embates em torno de identidades e subjetividades assumidas pela mulher, temas recorrentes nas representações e autorrepresentações do feminino protagonizado pelas artistas contemporâneas. Assim, nos deteremos primeiramente sobre o conjunto da obra de um pequeno grupo de mulheres artistas pelotenses, buscando as biografias, os processos poéticos e os discursos; com intuito de desenvolver ações e materiais paradidáticos voltados para o ensino da arte em nível fundamental.
O trabalho recupera informações já coletadas, experimentações, materiais e métodos empregados nos projetos: Gênero e Arte: atuação de mulheres artistas em Pelotas coordenado pela Prof. Carmen Diniz e O desenho do corpo o corpo que desenha, coordenado por mim. No primeiro atuei como colaboradora e procedemos a investigação sobre algumas trajetórias que despontaram na arte a partir dos anos 1950. No segundo iniciamos o desenvolvimento de ações e materiais educativos sobre artistas pelotenses, contemplamos a obra de Fernando Duval, Leopoldo Gotuzzo, Maria Lídia Magliani e Seli Maurício. O encantamento do grupo com essas duas últimas artistas, e a constatação do quanto carecem de reconhecimento e visibilidade em âmbito educacional, nos motivou a trazer outras protagonistas, igualmente relevantes para a fruição, produção e ensino da arte em Pelotas, alcançando projeção nacional e internacional.
É nossa intenção dar a ver nomes e produção, recuperar o legado e o protagonismo feminino. Inah Costa, Arlinda Nunes, Judith Bacci, Lenir de Miranda, Helena Pinto Ferreira são algumas das artistas selecionadas.  Vamos contar as histórias, desvendar processos criativos, perceber obras e discursos conforme entabulados por essas mulheres artistas.
",2019-04-26 16:28:34.847342,2017-06-09,2019-12-16,2021-12-16,Aprovado,7858.0,,Não solicitada
10327,Faculdade de Odontologia,FLAVIO FERNANDO DEMARCO,4,Saúde Bucal Baseado em Evidências,As condições de saúde bucal das mães durante a gravidez podem afetar negativamente os resultados da gravidez e a saúde bucal dos filhos? Um estudo em uma coorte de base populacional no Sul do Brasil,"2.	Objetivos

2.1	Objetivo Geral
O objetivo geral do presente estudo será avaliar as condições de saúde bucal de todas as gestantes da cidade de Pelotas, parturientes no ano de 2015, cujos filhos serão participantesda Coorte de nascimentos de 2015, assim como acompanhar seus filhos até os 48 meses de idade, a fim de avaliar o impacto das condições de saúde das mães nas condições de saúde das crianças ao nascimento e na primeira infância.

2.2 Objetivos específicos
	- Avaliar as doenças cárie e periodontal em todas as mulheres grávidas;
- Avaliar o impacto das condições de saúde bucal da mãe sobre os resultados adversos da gravidez;
- Identificar a relação entre a saúde bucal da mãe e a saúde bucal do filho aos 48 meses de idade;
- Avaliar o uso de serviços de saúde bucal e as informações recebidas em relação à prevenção da saúde bucal durante a gravidez e seu impacto na saúde bucal de mães e crianças em 48 meses de idade;
- Avaliar o impacto do crescimento das crianças na primeira infância no desenvolvimento de cárie e ocorrência de defeitos de esmalte;
- Avaliar o impacto da dieta nas primeiras 48 meses na prevalência e gravidade de cárie aos 4 anos de idade.
","Agravos de saúde bucal durante a gravidez podem levar a desfechos de saúde geral adversos, tais como nascimento prematuro e baixo peso ao nascer. O presente trabalho tem como objetivo avaliar as condições de saúde bucal de todas as gestantes da cidade de Pelotas, parturientes no ano de 2015, cujos filhos serão participantes da Coorte de nascimentos de 2015, assim como acompanhar seus filhos até os 48 meses de idade, a fim de avaliar o impacto das condições de saúde das mães nas condições de saúde das crianças ao nascimento e na primeira infância. As variáveis do exame clínico incluem a presença de cárie dentária coronária; sangramento gengival; doença periodontal e lesões de tecido mole. Os exames serão realizados nos domicílios dos participantes, com uso de luz artificial , material de exame  devidamente esterilizado. Todos os examinadores, cirurgiões dentistas, pós-graduandos em Odontologia ou Epidemiologia, estarão devidamente paramentados respeitando as normas de biossegurança preconizadas pela Organização Mundial da Saúde. Outras variáveis do estudo, como as perinatais, demográficas, socioeconômicas, demográficas, comportamentais, de saúde bucal (higiene bucal, dor de origem dentária, dificuldades de alimentação em razão de condições bucais, xerostomia, o impacto dos desfechos de saúde bucal na qualidade de vida dos indivíduos e a utilização de serviços) serão coletadas pela aplicação de questionário padronizado e pré-testado previamente em outros estudos epidemiológicos. Os entrevistadores serão alunos do programa de Pós-graduação em Epidemiologia (UFPel), também com experiência neste tipo de atividade. A equipe de trabalho de campo será composta por 10 examinadores e 10 entrevistadores, além dos supervisores do trabalho de campo e auxiliares para digitação e arquivamento de material. Estão previstas reuniões semanais de avaliação entre a equipe de campo e os supervisores e coordenadores do estudo. Todos os dados serão avaliados pelo software Stata análises descritivas (frequências absolutas e relativas); univariada (teste Qui-quadrado para variáveis categóricas nominais e Qui-quadrado de tendência linear para variáveis ordinais) e multivariável(adoção de modelos hierárquicos onde as variáveis independentes foram ordenadas em blocos que determinarão a entrada das mesmas na análise estatística. Estes modelos devem descrever a relação hierárquica existente entre os possíveis fatores de risco aos desfechos estudados.",2019-07-12 16:40:42.918448,2015-07-09,2020-01-01,2021-12-31,Aprovado,5933.0,,Não solicitada
9790,Instituto de Ciências Humanas,SANDRO DE CASTRO PITANO,8,Educação Popular na Geografia: Ação e Pesquisa,AS DIMENSÕES POLÍTICAS E PEDAGÓGICAS DA PARTICIPAÇÃO NO PENSAMENTO DE PAULO FREIRE,"Objetivo geral
Investigar a vida e a obra de Paulo Freire, buscando compreender as dimensões pedagógicas e políticas da participação entrelaçadas a partir de experiências e referenciais teóricos na elaboração de seu pensamento, consolidando uma proposta transformadora. 

Objetivos específicos:

1.	Identificar e analisar um conjunto de experiências vivenciadas por Paulo Freire, capazes de possibilitar uma compreensão empírica da participação na sua obra;

2.	Classificar as experiências narradas por Freire e seus principais biógrafos em duas categorias analíticas: pessoais e profissionais, analisando a conexão entre ambas ao longo da sistematização de sua práxis;

3.	Identificar e analisar as influências teóricas sobre a participação no pensamento de Paulo Freire, buscando compreender seus principais conceitos e verificar como eles são apropriados pelo autor;

4.	Relacionar cronologicamente os achados empíricos e teóricos sobre a participação na obra de Freire, visando compreender e demonstrar as dimensões políticas e pedagógicas da participação e de que formas ele as incorpora, elabora e reelabora nas tramas de seu pensamento.
","Atrelada a uma concepção educacional, política e econômica específica, a participação é concebida como instância elementar ao processo formativo do sujeito democrático. Este projeto de pesquisa almeja compreender as dimensões políticas e pedagógicas da participação que permeiam a elaboração do pensamento e da obra de Paulo Freire, sob o entrelaçamento dos contextos concreto e teórico. Para isso, busca identificar e analisar as experiências históricas, direta ou indiretamente vivenciadas, que o teriam influenciado na incorporação da participação como premissa fundamental. Também estudará as influências teóricas e seus principais conceitos identificados com a esfera participativa, incorporados pelo autor. A metodologia da pesquisa se caracteriza como teórica de base bibliográfica, pois concentrará o trabalho analítico em todos os livros de Freire publicados em língua portuguesa. Na investigação sobre as experiências pessoais e profissionais serão priorizadas obras de viés narrativo, tais como Cartas a Guiné-Bissau, Aprendendo com a própria história (VI), A educação na cidade, Pedagogia da esperança: um reencontro com a pedagogia do oprimido, À sombra desta mangueira e Cartas a Cristina. Sobre as influências teóricas serão estudadas obras previamente identificadas e selecionadas, abrangendo todos os períodos da produção intelectual do autor, tais como Educação e atualidade brasileira, Pedagogia do oprimido, Extensão ou comunicação, Pedagogia da esperança: um reencontro com a pedagogia do oprimido, Política e educação e Pedagogia da autonomia. Acredita-se que o projeto possa contribuir para o movimento de reinvenção do pensamento de Paulo Freire, considerando a coerência indispensável às bases teóricas e práticas que o fundamentam. ",2019-02-08 17:40:42.573332,2019-03-28,2019-03-01,2022-02-28,Aprovado,,,Não solicitada
9450,Centro de Letras e Comunicação,PAULA FERNANDA EICK CARDOSO,40,Descrição e Análise de Fenômenos do Português do Extremo Sul do Brasil,A SINTAXE DO DP,"-Aprofundar a pesquisa sobre o funcionamento interno do DP no Português Brasileiro, particularmente com respeito à sua organização sintática, o que contribuirá para o conhecimento da gramática que regula o funcionamento dessa língua, com o objetivo de identificar propriedades que lhe sejam particulares, bem como aquelas que sejam compartilhadas com outras línguas naturais;
-Ampliar os estudos relacionados à descrição e à análise do Português Brasileiro - em particular no que diz respeito a aspectos sintáticos - articulando-o com a linha de pesquisa ""Descrição e Análise de Fenômenos do Português do Extremo Sul do Brasil"";
-Explicitar, com base na teoria gerativista, como se organizam os elementos nos sintagmas nominais do PB;
-Verificar se as características do sintagma nominal do PB contribuem para a identificação de universais linguisticos;
-Identificar os mecanismos formais utilizados pelos falantes para construir os sintagmas nominais no PB;
-Ampliar a discussão sobre a interface sintaxe/semântica através do reconhecimento de aspectos da estrutura sintática dos sintagmas nominais capazes de interferir na construção do sentido;
-Contribuir para a discussão acerca do processo de ensino de Português nas redes pública e privada.","O presente projeto de pesquisa propõe a investigação da estrutura do sintagma nominal do português brasileiro. A motivação para esse estudo encontra-se, por exemplo, na identificação de frases como ""Dez truques da neurociência usados em propaganda para vender"", ""Proibido usar colete salva-vidas nos pedalinhos sem camisa"";""Propaganda de leite em pó com nutricionista""; ""A regularização do imóvel pela internet""; ""O candidato X participa do debate sentado"". Os falantes conseguem chegar ao significado pretendido pelos autores dos textos acima porque conhecem a estrutura sintática do português brasileiro, o que lhes permite reorganizar mentalmente a sintaxe daquelas frases. Caso contrário, o que significariam ""propaganda para vender"", ""leite em pó com nutricionista"",""imóvel pela internet"", ""debate sentado""? Há, portanto, a necessidade de investigar o funcionamento do sintagma nominal do português brasileiro, a fim de compreender as inadequações de estruturas como as mencionadas acima e, assim, poder evitá-las. Além disso, esse conhecimento nos ajudará a conhecer a gramática da língua que falamos.
Diferentes pesquisadores têm se ocupado da estrutura do sintagma nominal, o que permitiu o levantamento de três hipóteses sobre a organização dos elementos no sintagma nominal das línguas naturais: a primeira sustenta que os adjetivos são gerados na posição em que aparecem nos sintagmas nominais, isto é, são gerados antes e/ou depois do núcleo. A segunda hipótese defende que os adjetivos são gerados em posição pré-nominal ou pós-nominal e depois se movem para posições que antecem ou sucedem o núcleo. A terceira hipótese sustenta que os adjetivos são gerados em posição pré-nominal, e o nome movimenta-se o que explicaria a posição pós-nominal de certos adjetivos. A terceira hipótese tem sido investigada por Cinque (2010) através da ""abordagem cartográfica"" dos DPs. Ela parece ser a mais interessante, pois apenas os nomes alçam. Além disso, ela consegue abranger as línguas naturais como um todo, o que contribui para a identificação de universais linguísticos. Essa é a hipótese que será investigada no presente trabalho com o intuito de identificar aspectos da estrutura sintática do português brasileiro que favoreçam a posição pós-nominal dos adjetivos, visto que os adjetivos em português tendem a aparecer depois dos nomes.",2018-08-22 16:17:44.881251,2020-07-23,2019-03-01,2020-02-28,Aprovado,,,Não solicitada
10329,Faculdade de Direito,GUILHERME CAMARGO MASSAU,2,"República, Solidariedade e Justiça","A solidariedade na Constituição Federal de 1988: natureza e efetividade da norma do Art. 3, inciso I","O projeto de pesquisa tem como objetivo aprofundar o conhecimento da função do Art. 3, I, da CF no que tange a aplicação das normas referentes aos objetivos fundamentais. Um desses objetivos fundamentais é tornar a sociedade mais solidária. Aí se encontra o princípio da solidariedade. Por se tratar de norma constitucional, os objetivos fundamentais devem incidir no momento da aplicação e efetivação do direito. Dessa forma, conhecer a natureza e o grau de efetividade do referido dispositivo normativo faz toda a diferença no momento da interpretação do texto constitucional. Transforma a sociedade mais solidária não é algo que se opere com a simples incidência normativa. Pelo contrário, é algo a ser constantemente aplicado e reaplicado aos casos concretos que exigem a incidência do direito. Com esse estudo, atingir-se-á maior conhecimento operativo do texto normativo em estudo e se fortalecerá o conhecimento que se está se desenvolvendo no programa de mestrado em direito.","A pesquisa consiste na análise do texto normativo do Art. 3, I, da CF, no que condiz com sua natureza e efetividade, passando pela eficácia. Com isso, agregar-se-á conhecimento ao trabalho desenvolvido na Graduação e Pós-Graduação da faculdade de Direito. ",2019-07-13 08:22:50.280507,2018-06-28,2020-05-08,2021-05-05,Aprovado,8937.0,,Não solicitada
8937,Faculdade de Direito,GUILHERME CAMARGO MASSAU,2,"República, Solidariedade e Justiça","A solidariedade na Constituição Federal de 1988: natureza e efetividade da norma do Art. 3, inciso I","O projeto de pesquisa tem como objetivo aprofundar o conhecimento da função do Art. 3, I, da CF no que tange a aplicação das normas referentes aos objetivos fundamentais. Um desses objetivos fundamentais é tornar a sociedade mais solidária. Aí se encontra o princípio da solidariedade. Por se tratar de norma constitucional, os objetivos fundamentais devem incidir no momento da aplicação e efetivação do direito. Dessa forma, conhecer a natureza e o grau de efetividade do referido dispositivo normativo faz toda a diferença no momento da interpretação do texto constitucional. Transforma a sociedade mais solidária não é algo que se opere com a simples incidência normativa. Pelo contrário, é algo a ser constantemente aplicado e reaplicado aos casos concretos que exigem a incidência do direito. Com esse estudo, atingir-se-á maior conhecimento operativo do texto normativo em estudo e se fortalecerá o conhecimento que se está se desenvolvendo no programa de mestrado em direito.","A pesquisa consiste na análise do texto normativo do Art. 3, I, da CF, no que condiz com sua natureza e efetividade, passando pela eficácia. Com isso, agregar-se-á conhecimento ao trabalho desenvolvido na Graduação e Pós-Graduação da faculdade de Direito. ",2018-04-06 01:37:28.687353,2018-06-28,2018-05-07,2020-05-07,Aprovado,,,Em andamento
9633,Faculdade de Odontologia,NOELI BOSCATO,2,Pesquisa Clínica Baseada em Evidência,"Aspectos associados com a apneia obstrutiva do sono, bruxismo, dor orofacial e qualidade do sono.","Devido à escassez de evidência científica suportando as associações entre a influência do ciclo circadiano do bruxismo e Disfunção Temporomandibular e qualidade do sono, bem como devido as controvérsias na literatura acerca da precisão de métodos usados para diagnóstico e bruxismo e qualidade do sono, este estudo será dividido em três partes e objetivará preencher esta lacuna existente na evidência científica atual.","O bruxismo e a Síndrome da Apneia Obstrutiva do Sono (SAOS) são desordens do
sono com grande importância para odontologia. A SAOS é caracterizada pela obstrução
parcial ou total das vias aéreas superiores. O bruxismo é definido como uma atividade
repetitiva da musculatura mandibular caracterizado pelo apertar ou ranger dos dentes
e/ou pela retrusão ou propulsão da mandíbula. Esta pesquisa será dividida em três
estudos. No estudo 1 será conduzida uma avaliação retrospectiva observacional para
investigar a associação entre a SAOS e o bruxismo do sono (BS). Serão coletados
dados de laudos de polissonografias (PSG) e prontuários (n=640) de exames realizados
entre Janeiro de 2012 à Julho de 2018, no Instituto do Sono de Pelotas (ISP). No
estudo 2 será conduzida uma avaliação clínica prospectiva em indivíduos (n=70) com
idade entre 19 à 60 anos submetidos a PSG,  para avaliar a influência do BS, bruxismo de vigília (BV) e SAOS nos sinais e sintomas de disfunção temporomandibular (DTM). Os indivíduos serão avaliados clinicamente e diagnosticados quanto à DTM usando o “Research Diagnostic Criteria for Temporomandibular Disorders”, para o BS e SAOS usando a PSG, e o BV usando o aplicativo para smartphone BruxApp®. O estudo 3 avaliará a correlação entre os diagnósticos para o BS e qualidade do sono, obtidos a partir do uso de aplicativo para smartphone (APP-Sleep Cycle®), PSG e questionários (Índice de Qualidade de Sono de Pittsburgh-IQSP e Johansson). Indivíduos (n=40) com idade entre 19 a 60 anos submetidos à PSG  serão incluídos. Os questionários serão aplicados antes da PSG, e o APP simultaneamente com a PSG. Os dados serão tabulados e análise estatística descritiva será realizada. Depois os testes estatísticos específicos serão determinados após análise preliminar (α= 0,05).",2018-11-25 20:20:02.577324,2019-02-08,2018-11-01,2022-11-01,Aprovado,,,Não solicitada
