ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Presencial,MESTRADO ACADÊMICO,Mestrado,147509,163053,2021,1,Seleção Pós-Graduação,,,18/10/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Presencial,MESTRADO ACADÊMICO,Mestrado,142932,163054,2021,1,Seleção Pós-Graduação,,,09/06/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,PARDA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,173960,163055,2021,1,Seleção Pós-Graduação,,,21/12/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Maria,,M,BRANCA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Presencial,MESTRADO ACADÊMICO,Mestrado,153900,163068,2021,1,Seleção Pós-Graduação,,,20/03/1997,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,F,BRANCA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,135109,163070,2021,1,Seleção Pós-Graduação,,,10/07/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,154735,163071,2021,1,Seleção Pós-Graduação,,,18/11/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,273,Faculdade de Veterinária,42003016008D3,8091,Veterinária,Presencial,DOUTORADO,Doutorado,15823,163072,2021,1,Seleção Pós-Graduação,,,26/09/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Taquara,,M,Não informado,Aluno com vínculo,,
2022,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,184130,163080,2021,1,Seleção Pós-Graduação,,,25/01/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Alegrete,,F,BRANCA,Aluno com vínculo,,
2022,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,182859,163084,2021,1,Seleção Pós-Graduação,,,21/02/1982,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016048D5,7065,Recursos Hídricos,Presencial,MESTRADO ACADÊMICO,Mestrado,149515,163085,2021,1,Seleção Pós-Graduação,,,13/10/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016048P4,8108,Recursos Hídricos,Presencial,DOUTORADO,Doutorado,140872,163086,2021,1,Seleção Pós-Graduação,,,13/03/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Quaraí,,F,BRANCA,Aluno com vínculo,,
2022,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,184132,163087,2021,1,Seleção Pós-Graduação,,,27/06/1995,SOLTEIRO,brasileira,Bahia,Guanambi,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Presencial,MESTRADO ACADÊMICO,Mestrado,184134,163088,2021,1,Seleção,,,18/03/1989,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016048D5,7065,Recursos Hídricos,Presencial,MESTRADO ACADÊMICO,Mestrado,16232,163090,2021,1,Seleção Pós-Graduação,,,28/10/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pinheiro Machado,,M,PRETA,Aluno com vínculo,,
2022,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,139951,163096,2021,1,Seleção Pós-Graduação,,,21/06/1988,Não informado,brasileira,Rio Grande do Sul,Rio Grande,,M,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,184137,163098,2021,1,Seleção Pós-Graduação,,,23/02/1980,CASADO,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016048D5,7065,Recursos Hídricos,Presencial,MESTRADO ACADÊMICO,Mestrado,184140,163101,2021,1,Seleção Pós-Graduação,,,22/11/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,170,163102,2021,1,Seleção Pós-Graduação,,,,Não informado,,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,184143,163107,2021,1,Seleção Pós-Graduação,,,06/06/1969,CASADO,brasileira,Rio Grande do Sul,Cachoeira do Sul,,F,Não informado,Aluno com vínculo,,
2022,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,14206,163108,2021,1,Seleção Pós-Graduação,,,08/04/1990,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,F,BRANCA,Aluno com vínculo,,
2022,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,184144,163109,2021,1,Seleção Pós-Graduação,,,04/08/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Pardo,,M,Não informado,Aluno com vínculo,,
2022,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,156387,163110,2021,1,Seleção Pós-Graduação,,,05/06/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Aluno com vínculo,,
2022,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,146155,163114,2021,1,Seleção Pós-Graduação,,,12/09/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,16425,163118,2021,1,Seleção Pós-Graduação,,,18/03/1991,CASADO,brasileira,Rio Grande do Sul,Porto Alegre,,F,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016048P4,8108,Recursos Hídricos,Presencial,DOUTORADO,Doutorado,35344,163123,2021,1,Seleção Pós-Graduação,,,05/03/1980,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,184147,163124,2021,1,Seleção Pós-Graduação,,,09/03/1978,Não informado,brasileira,Rio Grande do Sul,Rio Grande,,M,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,184149,163125,2021,1,Seleção Pós-Graduação,,,12/11/1972,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,184150,163126,2021,1,Seleção Pós-Graduação,,,23/01/1991,Não informado,brasileira,Rio Grande do Sul,Montenegro,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,155826,163128,2021,1,Seleção Pós-Graduação,,,07/02/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,181681,163130,2021,1,Seleção Pós-Graduação,,,12/10/1989,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,68527,163131,2021,1,Seleção Pós-Graduação,,,25/03/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,184153,163133,2021,1,Seleção Pós-Graduação,,,17/10/1993,SOLTEIRO,brasileira,Rio Grande do Sul,São Sepé,,M,Não informado,Aluno com vínculo,,
2022,2,296,Faculdade de Educação,42003016042P6,7058,Ensino de Ciências e Matemática,Presencial,Mestrado Profissional,Mestrado,182094,163135,2021,1,Seleção Pós-Graduação,,,29/08/1986,CASADO,brasileira,Rio Grande do Sul,Canguçu,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,376,Instituto de Ciências Humanas,42003016036D7,8053,História,Presencial,DOUTORADO,Doutorado,148177,163184,2021,1,Seleção Pós-Graduação,,,29/12/1994,CASADO,brasileira,Rio Grande do Sul,Morro Redondo,,F,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,18899,163270,2021,1,Seleção Pós-Graduação,,,27/04/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,152230,163281,2021,1,Seleção Pós-Graduação,,,25/12/1982,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Presencial,DOUTORADO,Doutorado,176436,163291,2021,1,Seleção Pós-Graduação,,,28/10/1977,Não informado,brasileira,Rio Grande do Sul,Santa Maria,,M,Não informado,Aluno com vínculo,,
2022,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028D4,8096,Química,Presencial,DOUTORADO,Doutorado,152046,163383,2021,1,Seleção Pós-Graduação,,,06/05/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016M5,7021,Ciência e Tecnologia de Sementes,Presencial,MESTRADO ACADÊMICO,Mestrado,136489,163384,2021,1,Seleção Pós-Graduação,,,25/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Porto Alegre,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,171388,163385,2021,1,Seleção Pós-Graduação,,,07/02/1966,CASADO,brasileira,Paraná,Londrina,,M,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016048P4,8108,Recursos Hídricos,Presencial,DOUTORADO,Doutorado,32179,163386,2021,1,Seleção Pós-Graduação,,,18/03/1980,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,141686,163387,2021,1,Seleção Pós-Graduação,,,05/01/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Bento Gonçalves,,F,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,134418,163388,2021,1,Seleção Pós-Graduação,,,26/07/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,184346,163391,2021,1,Seleção Pós-Graduação,,,02/08/1996,Não informado,brasileira,Rio Grande do Sul,Giruá,,F,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,184347,163392,2021,1,Seleção Pós-Graduação,,,14/11/1978,CASADO,brasileira,Rio Grande do Sul,Tenente Portela,,M,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Presencial,MESTRADO ACADÊMICO,Mestrado,137481,163395,2021,1,Seleção Pós-Graduação,,,26/10/1994,SOLTEIRO,brasileira,Paraná,Santa Lúcia,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Presencial,MESTRADO ACADÊMICO,Mestrado,184348,163396,2021,1,Seleção Pós-Graduação,,,23/01/1993,SOLTEIRO,brasileira,Rio de Janeiro,Duque De Caxias,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,11045,163398,2021,1,Seleção Pós-Graduação,,,14/09/1988,Não informado,,Rio Grande do Sul,Cachoeira do Sul,,F,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Presencial,MESTRADO ACADÊMICO,Mestrado,184350,163399,2021,1,Seleção Pós-Graduação,,,26/10/1998,SOLTEIRO,brasileira,Minas Gerais,Piumhi,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Presencial,MESTRADO ACADÊMICO,Mestrado,177907,163400,2021,1,Seleção Pós-Graduação,,,18/10/1996,SOLTEIRO,brasileira,Rio de Janeiro,Teresópolis,,M,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Presencial,MESTRADO ACADÊMICO,Mestrado,169030,163403,2021,1,Seleção Pós-Graduação,,,23/12/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,182281,163405,2021,1,Seleção Pós-Graduação,,,31/01/1974,Não informado,,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020M2,7020,Biotecnologia,Presencial,MESTRADO ACADÊMICO,Mestrado,184353,163406,2021,1,Seleção Pós-Graduação,,,10/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,154874,163407,2021,1,Seleção Pós-Graduação,,,03/11/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,12871,163408,2021,1,Seleção Pós-Graduação,,,26/03/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,140798,163410,2021,1,Seleção Pós-Graduação,,,16/07/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Cruz do Sul,,F,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,136213,163411,2021,1,Seleção Pós-Graduação,,,03/05/1982,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,184354,163412,2021,1,Seleção Pós-Graduação,,,17/06/1980,Não informado,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,14916,163413,2021,1,Seleção Pós-Graduação,,,14/11/1991,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,169533,163414,2021,1,Seleção Pós-Graduação,,,06/01/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,142282,163415,2021,1,Seleção Pós-Graduação,,,31/08/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,181687,163416,2021,1,Seleção Pós-Graduação,,,14/06/1981,SOLTEIRO,brasileira,Rio Grande do Sul,Camaquã,,F,Não informado,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,184355,163417,2021,1,Seleção Pós-Graduação,,,17/07/1963,Não informado,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,149531,163419,2021,1,Seleção Pós-Graduação,,,22/11/1981,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,2432,163421,2021,1,Seleção Pós-Graduação,,,11/01/1982,CASADO,brasileira,Rio Grande do Sul,Dom Pedrito,,F,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,826,163422,2021,1,Seleção Pós-Graduação,,,26/05/1982,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016M5,7021,Ciência e Tecnologia de Sementes,Presencial,MESTRADO ACADÊMICO,Mestrado,153929,163423,2021,1,Seleção Pós-Graduação,,,08/11/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016M5,7021,Ciência e Tecnologia de Sementes,Presencial,MESTRADO ACADÊMICO,Mestrado,144654,163424,2021,1,Seleção Pós-Graduação,,,12/04/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,184357,163427,2021,1,Seleção Pós-Graduação,,,15/03/1995,Não informado,brasileira,Ceará,Crateús,,M,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,135268,163428,2021,1,Seleção Pós-Graduação,,,02/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,184358,163431,2021,1,Seleção Pós-Graduação,,,05/09/1997,Não informado,brasileira,Rio Grande do Sul,Ijuí,,F,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,179279,163433,2021,1,Seleção Pós-Graduação,,,27/01/1996,Não informado,brasileira,Rio Grande do Sul,Rio Grande,,F,Não informado,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,181905,163434,2021,1,Seleção Pós-Graduação,,,16/07/1990,Não informado,brasileira,Mato Grosso,Poxoreo,,M,Não informado,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,4172,163435,2021,1,Seleção Pós-Graduação,,,28/04/1985,SOLTEIRO,,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,19333,163438,2021,1,Seleção Pós-Graduação,,,07/06/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Caçapava do Sul,,F,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,181769,163442,2021,1,Seleção Pós-Graduação,,,01/05/1973,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,140633,163446,2021,1,Seleção Pós-Graduação,,,24/07/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,383,Instituto de Física e Matemática,42003016055P0,7069,Educação Matemática,Presencial,MESTRADO ACADÊMICO,Mestrado,184368,163449,2021,1,Seleção Pós-Graduação,,,13/05/1976,CASADO,ucraniana,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,36590,163452,2021,1,Seleção Pós-Graduação,,,12/09/1981,SOLTEIRO,brasileira,Rio Grande do Sul,Tapes,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,184371,163453,2021,1,Seleção Pós-Graduação,,,28/10/1997,Não informado,brasileira,Rio Grande do Sul,Passo Fundo,,M,Não informado,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,184372,163455,2021,1,Seleção Pós-Graduação,,,26/06/1992,Não informado,brasileira,Rio Grande do Sul,Tapejara,,F,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,146999,163456,2021,1,Seleção Pós-Graduação,,,31/07/1996,SOLTEIRO,brasileira,Piauí,Parnaíba,,F,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,7687,163458,2021,1,Seleção Pós-Graduação,,,23/01/1987,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,Não informado,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,146150,163459,2021,1,Seleção Pós-Graduação,,,13/06/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,181923,163460,2021,1,Seleção Pós-Graduação,,,30/09/1988,Não informado,brasileira,Rio Grande do Sul,Restinga Sêca,,F,Não informado,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,181227,163461,2021,1,Seleção Pós-Graduação,,,24/10/1997,SOLTEIRO,brasileira,Rio Grande do Sul,São José do Norte,,F,Não informado,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,136748,163462,2021,1,Seleção Pós-Graduação,,,13/12/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,31660,163463,2021,1,Seleção Pós-Graduação,,,19/09/1968,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2022,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016M5,7021,Ciência e Tecnologia de Sementes,Presencial,MESTRADO ACADÊMICO,Mestrado,184374,163465,2021,1,Seleção Pós-Graduação,,,23/10/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Erechim,,M,BRANCA,Aluno com vínculo,,
2022,2,443,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Presencial,DOUTORADO,Doutorado,184376,163466,2021,1,Seleção Pós-Graduação,,,04/05/1993,SOLTEIRO,brasileira,Paraíba,João Pessoa,,M,BRANCA,Aluno com vínculo,,
2022,2,317,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Presencial,MESTRADO ACADÊMICO,Mestrado,184375,163467,2021,1,Seleção Pós-Graduação,,,18/08/1999,Não informado,brasileira,Santa Catarina,Lages,,M,BRANCA,Aluno com vínculo,,
