"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2011;2;444;"Centro de Engenharias";"1113663";6900;"Engenharia de Controle e Automação";"Presencial";"GRADUAÇÃO";"Bacharelado";20677;2010;2;"SiSU/ENEM";"";"";"24/07/1989";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"M";"Não informado";"Transferido";2011;2
2011;2;444;"Centro de Engenharias";"1113663";6900;"Engenharia de Controle e Automação";"Presencial";"GRADUAÇÃO";"Bacharelado";20867;2010;2;"SiSU/ENEM";"";"";"08/06/1991";"Não informado";"";"Minas Gerais";"Ituiutaba";"";"M";"Não informado";"Transferido";2012;1
2011;2;444;"Centro de Engenharias";"1113663";6900;"Engenharia de Controle e Automação";"Presencial";"GRADUAÇÃO";"Bacharelado";21558;2011;2;"SiSU/ENEM";"";"";"25/04/1989";"Não informado";"";"Minas Gerais";"Nova Resende";"";"M";"Não informado";"Cancelamento";2013;1
2011;2;444;"Centro de Engenharias";"1113663";6900;"Engenharia de Controle e Automação";"Presencial";"GRADUAÇÃO";"Bacharelado";24361;2011;2;"SiSU/ENEM";"";"";"20/02/1987";"Não informado";"";"São Paulo";"Rosana";"";"M";"Não informado";"Cancelamento";2014;1
2011;2;444;"Centro de Engenharias";"1113663";6900;"Engenharia de Controle e Automação";"Presencial";"GRADUAÇÃO";"Bacharelado";24697;2011;2;"SiSU/ENEM";"";"";"03/03/1993";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"M";"Não informado";"Abandono";2013;1
2011;2;444;"Centro de Engenharias";"1113663";6900;"Engenharia de Controle e Automação";"Presencial";"GRADUAÇÃO";"Bacharelado";24823;2010;2;"SiSU/ENEM";"";"";"27/08/1992";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"M";"Não informado";"Abandono";2013;1
2011;2;444;"Centro de Engenharias";"1113663";6900;"Engenharia de Controle e Automação";"Presencial";"GRADUAÇÃO";"Bacharelado";25843;2011;2;"SiSU/ENEM";"";"";"15/10/1992";"Não informado";"";"São Paulo";"Águas De Lindóia";"";"M";"Não informado";"Abandono";2013;1
2011;2;444;"Centro de Engenharias";"1113663";6900;"Engenharia de Controle e Automação";"Presencial";"GRADUAÇÃO";"Bacharelado";27468;2010;2;"SiSU/ENEM";"";"";"13/11/1970";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"M";"Não informado";"Cancelamento";2013;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";2362;2010;1;"SiSU/ENEM";"";"";"11/02/1993";"SOLTEIRO";"brasileira";"Paraná";"Catanduvas";"";"M";"BRANCA";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";4568;2010;1;"SiSU/ENEM";"";"";"16/03/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2016;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";5887;2009;1;"Vestibular";"";"";"31/05/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Teutônia";"";"F";"BRANCA";"Formado";2015;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";11145;2010;1;"SiSU/ENEM";"";"";"01/08/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"";"F";"BRANCA";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";11481;2011;1;"Reopção";"";"";"21/07/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";12069;2009;1;"Vestibular";"";"";"20/07/1989";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"M";"BRANCA";"Cancelamento";2016;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";12077;2010;1;"SiSU/ENEM";"";"";"07/11/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2019;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";12080;2016;1;"SiSU/ENEM";"AC";"Ampla concorrência";"30/10/1990";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Aluno com vínculo";;
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";12080;2009;1;"Vestibular";"";"";"30/10/1990";"SOLTEIRO";"brasileira";"Não informado";"Não informado";"";"F";"BRANCA";"Cancelamento";2016;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";13553;2010;1;"SiSU/ENEM";"";"";"17/07/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";14131;2009;1;"PAVE";"";"";"11/04/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"M";"BRANCA";"Formado";2017;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";14189;2009;1;"Vestibular";"";"";"22/01/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Montenegro";"";"F";"BRANCA";"Formado";2015;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";14795;2010;1;"PAVE";"";"";"02/01/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";14916;2009;1;"Vestibular";"";"";"14/11/1991";"CASADO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Formado";2014;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";16298;2009;1;"Vestibular";"";"";"28/11/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"BRANCA";"Formado";2013;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";16999;2009;1;"Vestibular";"";"";"03/05/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2015;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";17477;2010;1;"SiSU/ENEM";"";"";"07/07/1992";"SOLTEIRO";"brasileira";"Paraná";"Curitiba";"";"M";"BRANCA";"Formado";2016;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18176;2011;1;"SiSU/ENEM";"";"";"12/07/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Sapucaia do Sul";"";"F";"BRANCA";"Formado";2017;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18355;2009;1;"Vestibular";"";"";"18/03/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Taquara";"";"M";"BRANCA";"Formado";2015;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18405;2011;1;"SiSU/ENEM";"";"";"21/05/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"M";"BRANCA";"Abandono";2013;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18869;2010;1;"SiSU/ENEM";"";"";"24/09/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Cruz do Sul";"";"M";"BRANCA";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";19599;2009;1;"Vestibular";"";"";"06/03/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Alegrete";"";"M";"BRANCA";"Formado";2015;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";19760;2011;1;"SiSU/ENEM";"";"";"07/01/1989";"SOLTEIRO";"brasileira";"Bahia";"Itabuna";"";"M";"BRANCA";"Abandono";2018;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";19760;2019;1;"Reingresso";"AC";"Ampla concorrência";"07/01/1989";"SOLTEIRO";"brasileira";"Bahia";"Itabuna";"";"M";"BRANCA";"Aluno com vínculo";;
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";19965;2010;1;"SiSU/ENEM";"";"";"07/04/1991";"SOLTEIRO";"brasileira";"Santa Catarina";"Pinhalzinho";"";"M";"BRANCA";"Formado";2018;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20183;2010;1;"SiSU/ENEM";"";"";"27/08/1991";"SOLTEIRO";"brasileira";"Paraná";"Maringá";"";"F";"BRANCA";"Formado";2014;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20286;2011;1;"SiSU/ENEM";"";"";"08/10/1984";"SOLTEIRO";"brasileira";"Minas Gerais";"Juiz de Fora";"";"M";"BRANCA";"Formado";2018;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20380;2010;1;"SiSU/ENEM";"";"";"18/07/1987";"SOLTEIRO";"brasileira";"Paraná";"União Da Vitória";"";"M";"BRANCA";"Aluno com vínculo";;
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20534;2010;1;"SiSU/ENEM";"";"";"28/10/1984";"SOLTEIRO";"brasileira";"Distrito Federal";"Brasília";"";"M";"BRANCA";"Formado";2014;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20827;2010;1;"SiSU/ENEM";"";"";"27/03/1992";"SOLTEIRO";"brasileira";"Santa Catarina";"Lages";"";"M";"BRANCA";"Formado";2017;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20832;2009;1;"Vestibular";"";"";"22/11/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Silveira Martins";"";"M";"BRANCA";"Formado";2015;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20909;2015;2;"Reopção";"";"";"29/03/1989";"Não informado";"brasileira";"Minas Gerais";"Belo Horizonte";"";"M";"BRANCA";"Aluno com vínculo";;
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20915;2009;1;"Vestibular";"";"";"28/08/1991";"SOLTEIRO";"brasileira";"Santa Catarina";"Tubarão";"";"F";"BRANCA";"Formado";2015;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";21318;2011;1;"SiSU/ENEM";"";"";"25/06/1993";"Não informado";"";"São Paulo";"Pirassununga";"";"M";"BRANCA";"Abandono";2016;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";25502;2010;1;"SiSU/ENEM";"";"";"08/08/1991";"Não informado";"";"Minas Gerais";"Limeira do Oeste";"";"M";"BRANCA";"Cancelamento";2015;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";25538;2011;1;"SiSU/ENEM";"";"";"04/10/1991";"SOLTEIRO";"brasileira";"São Paulo";"Franca";"";"M";"BRANCA";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";25991;2014;1;"SiSU/ENEM";"AC";"Ampla concorrência";"08/02/1992";"SOLTEIRO";"brasileira";"São Paulo";"Santos";"";"F";"BRANCA";"Aluno com vínculo";;
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";25991;2011;1;"SiSU/ENEM";"";"";"08/02/1992";"SOLTEIRO";"brasileira";"São Paulo";"Santos";"";"F";"BRANCA";"Cancelamento";2014;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";33188;2009;1;"Vestibular";"";"";"22/05/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2015;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";33241;2011;1;"SiSU/ENEM";"";"";"01/06/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Abandono";2014;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";21313;2011;1;"SiSU/ENEM";"";"";"15/05/1993";"SOLTEIRO";"brasileira";"Minas Gerais";"Salinas";"";"M";"INDÍGENA";"Formado";2018;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";5055;2011;1;"SiSU/ENEM";"";"";"02/12/1985";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2015;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";11026;2011;1;"SiSU/ENEM";"";"";"16/06/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Lajeado";"";"M";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";11130;2011;1;"SiSU/ENEM";"";"";"07/04/1988";"SOLTEIRO";"brasileira";"Pará";"Itaituba";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";11530;2010;2;"Reopção";"";"";"07/10/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Estrela";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";11548;2010;1;"Reopção";"";"";"11/11/1985";"Não informado";"brasileira";"Não informado";"Não informado";"";"M";"NÃO QUERO DECLARAR";"Abandono";2017;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";16351;2011;1;"Reopção";"";"";"06/05/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";17045;2009;1;"Vestibular";"";"";"09/09/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Ijuí";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";17573;2011;1;"SiSU/ENEM";"";"";"02/01/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Erechim";"";"F";"NÃO QUERO DECLARAR";"Cancelamento";2012;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18114;2010;1;"SiSU/ENEM";"";"";"10/07/1992";"SOLTEIRO";"brasileira";"Goiás";"Goiânia";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18541;2011;1;"PAVE";"";"";"24/07/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18624;2009;1;"Vestibular";"";"";"30/05/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18901;2011;1;"SiSU/ENEM";"";"";"03/12/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Vacaria";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18951;2010;1;"PAVE";"";"";"22/07/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Cancelamento";2012;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18975;2011;2;"Reopção";"";"";"23/12/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Estrela";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18999;2011;1;"SiSU/ENEM";"";"";"22/12/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";19017;2011;1;"Reopção";"";"";"18/05/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"NÃO QUERO DECLARAR";"Reopção";2014;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";19305;2012;1;"Reopção";"";"";"29/11/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2018;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";19566;2011;1;"PAVE";"";"";"12/11/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";19768;2010;1;"SiSU/ENEM";"";"";"02/10/1992";"SOLTEIRO";"brasileira";"Mato Grosso";"Barra do Garças";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";19804;2010;1;"SiSU/ENEM";"";"";"07/08/1990";"SOLTEIRO";"brasileira";"Bahia";"Itaberaba";"";"M";"NÃO QUERO DECLARAR";"Formado";2016;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20030;2012;1;"Reopção";"";"";"09/09/1989";"SOLTEIRO";"brasileira";"Bahia";"Salvador";"";"F";"NÃO QUERO DECLARAR";"Formado";2018;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20958;2011;1;"SiSU/ENEM";"";"";"14/11/1987";"SOLTEIRO";"brasileira";"Minas Gerais";"Governador Valadares";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";21240;2010;1;"SiSU/ENEM";"";"";"12/03/1992";"Não informado";"";"Minas Gerais";"Janaúba";"";"F";"NÃO QUERO DECLARAR";"Abandono";2018;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";21253;2012;2;"Reingresso";"";"";"31/05/1994";"SOLTEIRO";"brasileira";"Minas Gerais";"Viçosa";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";25012;2011;1;"SiSU/ENEM";"";"";"13/01/1993";"SOLTEIRO";"brasileira";"São Paulo";"São João da Boa Vista";"";"F";"NÃO QUERO DECLARAR";"Formado";2018;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";25770;2011;1;"SiSU/ENEM";"";"";"14/01/1992";"SOLTEIRO";"brasileira";"São Paulo";"São Paulo";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";29606;2011;1;"SiSU/ENEM";"";"";"24/11/1989";"SOLTEIRO";"brasileira";"Maranhão";"Imperatriz";"";"M";"NÃO QUERO DECLARAR";"Formado";2018;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";63274;2011;2;"Transferência";"";"";"20/02/1987";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2015;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";3676;2010;1;"SiSU/ENEM";"";"";"13/09/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"M";"PRETA";"Formado";2017;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";16078;2012;2;"Reopção";"";"";"28/09/1992";"SOLTEIRO";"brasileira";"Rio de Janeiro";"Campos dos Goytacazes";"";"M";"PRETA";"Formado";2018;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";1103;2010;1;"SiSU/ENEM";"";"";"";"Não informado";"";"Tocantins";"Abreulândia";"";"F";"Não informado";"Cancelamento";2011;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";2547;2009;1;"Vestibular";"";"";"28/07/1982";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"M";"Não informado";"Abandono";2013;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";4410;2011;1;"SiSU/ENEM";"";"";"07/06/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Cancelamento";2012;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";12364;2009;1;"Vestibular";"";"";"23/01/1991";"SOLTEIRO";"brasileira";"Minas Gerais";"Piedade Do Rio Grande";"";"F";"Não informado";"Formado";2013;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";14032;2009;1;"Vestibular";"";"";"07/03/1991";"CASADO";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Formado";2013;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";14603;2011;1;"SiSU/ENEM";"";"";"20/01/1993";"Não informado";"";"Rio Grande do Sul";"Santana da Boa Vista";"";"F";"Não informado";"Abandono";2013;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";15017;2009;1;"Vestibular";"";"";"03/01/1991";"Não informado";"";"Rio Grande do Sul";"Cachoeira do Sul";"";"M";"Não informado";"Formado";2013;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";17300;2009;1;"Vestibular";"";"";"13/12/1989";"Não informado";"";"Rio Grande do Sul";"São Leopoldo";"";"F";"Não informado";"Formado";2014;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";18133;2009;1;"PAVE";"";"";"31/07/1990";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Abandono";2013;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20398;2009;1;"Vestibular";"";"";"14/01/1991";"SOLTEIRO";"brasileira";"Santa Catarina";"Concórdia";"";"F";"Não informado";"Formado";2014;1
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20737;2011;1;"SiSU/ENEM";"";"";"27/05/1992";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Transferido";2014;2
2011;2;444;"Centro de Engenharias";"122366";6500;"Engenharia de Petróleo";"Presencial";"GRADUAÇÃO";"Bacharelado";20778;2009;1;"Vestibular";"";"";"10/07/1991";"Não informado";"";"Santa Catarina";"Lages";"";"M";"Não informado";"Formado";2013;2
