﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
177,273,Faculdade de Veterinária,2448655,BRUNA DA ROSA CURCIO,2022,391,0,683,1074,0,60,0,611,0,100,28,0,0,1936,335.84
178,364,Instituto de Biologia,1235854,BRUNA FERRARY DENIZ,2022,88,0,66,154,0,0,0,337,0,16,2,0,864,1936,220.32
179,302,Faculdade de Medicina,3219538,BRUNA GONÇALVES CORDEIRO DA SILVA,2022,49,0,289,338,0,0,0,265,0,159,0,0,0,1768,242.66
180,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1926452,BRUNO DOS SANTOS PASTORIZA,2022,373,0,69,460,0,0,0,207,0,155,300,0,0,1936,257.51
181,90,Pró-Reitoria de Pesquisa e Pós-Graduação,1656292,BRUNO MULLER VIEIRA,2022,36,0,125,161,0,0,0,65,0,104,1340,0,0,1936,215.30
182,444,Centro de Engenharias,2656292,BRUNO MULLER VIEIRA,2022,36,0,125,161,0,0,0,65,0,104,1340,0,0,1936,215.30
183,376,Instituto de Ciências Humanas,1321339,BRUNO NUNES BATISTA,2022,174,0,288,462,0,0,0,1198,0,48,2,0,0,1864,272.42
184,326,Faculdade de Enfermagem,2260486,BRUNO PEREIRA NUNES,2022,62,0,168,230,0,0,0,198,0,15,0,1478,0,1936,377.62
185,265,Faculdade de Direito,2881128,BRUNO ROTTA ALMEIDA,2022,450,0,0,450,0,0,0,1262,0,75,0,0,0,1925,204.53
186,443,Centro de Desenvolvimento Tecnológico,2000410,BRUNO ZATT,2022,195,0,87,282,0,208,0,1006,0,180,200,0,0,1908,253.13
187,364,Instituto de Biologia,1338253,CAMILA BELMONTE OLIVEIRA,2022,410,0,476,886,0,0,0,140,0,380,1,0,0,1857,225.04
188,302,Faculdade de Medicina,3230864,CAMILA IRIGONHE RAMOS,2022,66,0,220,286,0,0,0,0,0,0,0,0,0,286,89.44
189,237,Faculdade de Agronomia Eliseu Maciel,1971538,CAMILA PEGORARO,2022,207,0,282,489,0,8,0,491,0,697,0,0,0,1936,274.95
190,302,Faculdade de Medicina,2349480,CAMILA PEIXOTO FARIAS,2022,144,0,240,384,0,0,0,666,0,520,0,0,0,1936,370.82
191,383,Instituto de Física e Matemática,1652372,CAMILA PINTO DA COSTA,2022,432,0,0,432,0,676,0,447,0,100,0,0,0,1936,215.80
192,287,Faculdade de Odontologia,3268845,CAMILA SILVEIRA SFREDDO,2022,50,0,270,320,0,0,0,77,0,128,0,0,0,1660,203.64
193,444,Centro de Engenharias,1788358,CAMILE URBAN,2022,198,18,234,504,0,60,0,504,0,336,52,0,0,1905,219.46
194,302,Faculdade de Medicina,2880158,CAMILLA OLEIRO DA COSTA,2022,184,0,442,626,0,0,0,38,0,260,875,0,0,1936,219.69
195,237,Faculdade de Agronomia Eliseu Maciel,1788852,CANDIDA RENATA JACOBSEN DE FARIAS,2022,204,0,392,596,0,0,0,92,0,576,0,0,0,1911,212.28
196,273,Faculdade de Veterinária,1806726,CARINE DAHL CORCINI,2022,137,0,281,418,0,4,0,973,0,135,185,114,0,1936,293.55
197,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2482249,CARLA DE ANDRADE HARTWIG,2022,89,0,468,557,0,0,0,696,0,200,0,0,0,1936,239.63
198,273,Faculdade de Veterinária,1482249,CARLA DE ANDRADE HARTWIG,2022,89,0,468,557,0,0,0,696,0,200,0,0,0,1936,239.63
199,383,Instituto de Física e Matemática,2051627,CARLA DENIZE OTT FELCHER,2022,234,0,144,378,0,0,0,498,0,27,0,0,0,1592,261.36
200,237,Faculdade de Agronomia Eliseu Maciel,3072694,CARLA JOICE HARTER,2022,322,0,72,394,0,5,0,14,0,360,60,0,47,1933,201.22
201,376,Instituto de Ciências Humanas,3140916,CARLA RODRIGUES GASTAUD,2022,121,0,135,355,0,0,0,811,0,200,0,0,47,1707,210.74
202,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",3197752,CARLA ROSANE BARBOZA MENDONCA,2022,345,0,283,628,0,0,0,624,0,291,0,0,0,1933,342.70
203,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,2197752,CARLA ROSANE BARBOZA MENDONCA,2022,345,0,283,628,0,0,0,624,0,291,0,0,0,1933,342.70
204,410,INSTITUTO DE QUÍMICA E GEOCIÊNCIAS,1197752,CARLA ROSANE BARBOZA MENDONCA,2022,345,0,283,628,0,0,0,624,0,291,0,0,0,1933,342.70
205,449,Centro de Artes,1643742,CARLA SCHNEIDER,2022,162,0,336,498,0,0,0,56,0,68,0,0,0,1676,229.82
206,404,"Instituto de Filosofia, Sociologia e Política",2221310,CARLOS ADRIANO FERRAZ,2022,320,0,0,320,0,0,0,451,0,120,0,0,0,1683,208.99
207,404,"Instituto de Filosofia, Sociologia e Política",2202883,CARLOS ALBERTO MIRAGLIA,2022,432,0,0,432,0,0,0,0,0,0,0,0,0,1936,194.61
208,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,1086983,CARLOS ALBERTO OLIVEIRA DA SILVA,2022,180,0,216,396,0,0,0,456,0,60,0,0,0,1904,199.60
209,449,Centro de Artes,2086983,CARLOS ALBERTO OLIVEIRA DA SILVA,2022,180,0,216,396,0,0,0,456,0,60,0,0,0,1904,199.60
210,302,Faculdade de Medicina,419931,CARLOS ALBERTO PURPER BANDEIRA,2022,159,0,432,591,0,0,0,300,0,470,100,0,0,1859,206.57
211,383,Instituto de Física e Matemática,1806759,CARLOS ALBERTO VAZ DE MORAIS JUNIOR,2022,318,0,72,390,0,0,0,848,0,260,0,0,0,1936,202.91
212,450,Centro de Letras e Comunicação,1558386,CARLOS ANDRE ECHENIQUE DOMINGUEZ,2022,432,0,144,576,0,0,0,336,0,42,0,0,0,1690,204.71
213,444,Centro de Engenharias,6419898,CARLOS ANTONIO DA COSTA TILLMANN,2022,378,0,144,522,0,0,0,109,0,40,0,0,0,1837,203.16
214,331,FACULDADE DE ENGENHARIA AGRÍCOLA,419898,CARLOS ANTONIO DA COSTA TILLMANN,2022,378,0,144,522,0,0,0,109,0,40,0,0,0,1837,203.16
215,404,"Instituto de Filosofia, Sociologia e Política",1309135,CARLOS ARTUR GALLO CABRERA,2022,522,17,187,726,0,0,0,614,0,150,0,0,0,1876,366.17
216,322,Faculdade de Nutrição,1966973,CARLOS CASTILHO DE BARROS,2022,142,0,233,375,0,194,0,70,0,340,0,878,0,1929,285.91
217,237,Faculdade de Agronomia Eliseu Maciel,2640131,CARLOS EDUARDO DA SILVA PEDROSO,2022,191,0,230,421,0,400,0,558,0,262,0,0,0,1925,259.77
218,444,Centro de Engenharias,2012610,CARLOS EDUARDO ESPINOSA,2022,234,162,36,432,0,0,0,672,0,130,0,0,0,1850,206.82
219,273,Faculdade de Veterinária,1286544,CARLOS EDUARDO WAYNE NOGUEIRA,2022,280,17,504,801,0,10,0,732,0,340,20,0,0,1926,286.66
220,444,Centro de Engenharias,1715436,CARLOS GUILHERME DA COSTA NEVES,2022,252,0,216,486,0,0,0,1027,0,0,0,0,0,1821,205.71
221,237,Faculdade de Agronomia Eliseu Maciel,2997390,CARLOS HENRIQUE SILVEIRA RABELO,2022,141,0,232,373,0,1088,0,177,0,50,0,0,23,1935,201.84
222,11,Centro de Integração do Mercosul,2084458,CARLOS OLIVA PRETTO,2022,216,0,235,451,0,0,0,61,0,0,0,0,0,1742,216.92
223,237,Faculdade de Agronomia Eliseu Maciel,1076783,CARLOS ROGERIO MAUCH,2022,177,0,393,570,0,364,0,106,0,490,90,0,0,1936,247.67
224,449,Centro de Artes,1729806,CARLOS WALTER ALVES SOARES,2022,110,0,110,220,0,0,0,202,0,0,1437,0,0,1936,203.31
225,449,Centro de Artes,2031318,CARMEN ANITA HOFFMANN,2022,178,0,181,359,0,64,0,700,0,284,0,0,0,1936,245.31
226,302,Faculdade de Medicina,3343117,CAROLINA AVILA VIANNA,2022,36,0,544,580,0,0,0,178,0,0,0,0,0,852,172.84
227,302,Faculdade de Medicina,2343117,CAROLINA AVILA VIANNA,2022,36,0,544,580,0,0,0,178,0,0,0,0,0,852,172.84
228,287,Faculdade de Odontologia,1274392,CAROLINA CLASEN VIEIRA,2022,0,38,48,86,0,0,0,0,0,0,0,0,0,660,62.27
229,449,Centro de Artes,3533099,CAROLINA CORREA ROCHEFORT,2022,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,175.49
230,302,Faculdade de Medicina,3310581,CAROLINA ZIEBELL CARPENA,2022,7,0,106,113,0,0,0,29,0,0,0,0,542,684,42.75
231,1092,Centro de Ciências Socio-Organizacionais,1555161,CAROLINE CASALI,2022,286,0,54,412,0,520,0,468,72,90,120,0,0,1936,213.78
232,364,Instituto de Biologia,1857729,CAROLINE CRESPO DA COSTA,2022,83,0,492,575,0,90,0,230,0,20,0,0,0,1936,211.96
233,326,Faculdade de Enfermagem,2537517,CAROLINE DE LEON LINCK,2022,87,0,486,573,0,0,0,479,0,50,635,0,23,1936,230.58
234,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2583077,CAROLINE DELLINGHAUSEN BORGES,2022,321,0,200,521,0,0,0,915,0,138,60,0,0,1837,299.03
235,287,Faculdade de Odontologia,2323443,CAROLINE DE OLIVEIRA LANGLOIS,2022,72,0,288,360,0,0,0,718,0,160,0,0,0,1773,185.97
236,449,Centro de Artes,3658626,CAROLINE LEAL BONILHA,2022,498,0,36,534,0,0,0,566,0,280,320,0,0,1936,219.59
237,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2047149,CAROLINE PEIXOTO BASTOS,2022,243,0,196,439,0,0,0,259,0,132,300,0,0,1936,225.59
238,364,Instituto de Biologia,1766286,CAROLINE SCHERER,2022,99,0,251,350,0,0,0,707,0,135,15,0,0,1934,228.11
239,296,Faculdade de Educação,2221095,CAROLINE TERRA DE OLIVEIRA,2022,239,0,108,509,0,0,0,464,0,104,0,0,0,1809,241.06
240,237,Faculdade de Agronomia Eliseu Maciel,3567171,CASSIO CASSAL BRAUNER,2022,396,0,204,600,0,73,0,867,0,158,0,0,0,1934,302.93
241,287,Faculdade de Odontologia,2435804,CATIARA TERRA DA COSTA,2022,63,0,162,225,0,0,0,1341,0,250,0,0,33,1927,257.39
242,302,Faculdade de Medicina,2652808,CECILIA FERNANDES LOREA,2022,81,0,806,887,0,10,0,322,0,150,0,0,0,1760,226.95
243,302,Faculdade de Medicina,3143015,CELENE MARIA LONGO DA SILVA,2022,65,0,290,355,0,0,0,731,0,636,0,0,144,1935,191.58
244,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2263113,CELIA FRANCISCA CENTENO DA ROSA,2022,234,0,126,360,0,0,0,858,0,318,60,0,0,1936,193.46
245,317,Faculdade de Arquitetura e Urbanismo,1522801,CELIA HELENA CASTRO GONSALES,2022,175,34,234,443,0,0,0,547,0,490,170,0,0,1935,257.35
246,326,Faculdade de Enfermagem,1068301,CELIA SCAPIN DUARTE,2022,36,0,612,648,0,0,0,389,0,560,0,0,0,1930,259.99
247,317,Faculdade de Arquitetura e Urbanismo,1823538,CELINA MARIA BRITTO CORREA,2022,89,53,287,429,0,0,0,991,0,22,12,0,0,1936,244.44
248,11,Centro de Integração do Mercosul,1866460,CELSO ELIAS CORRADI,2022,0,0,0,0,0,150,0,0,0,0,0,1754,0,1904,166.54
249,265,Faculdade de Direito,421716,CELSO LUIZ MORESCO,2022,432,0,144,576,0,0,0,0,0,300,0,0,0,1882,204.10
250,443,Centro de Desenvolvimento Tecnológico,1811864,CESAR ANTONIO OROPESA AVELLANEDA,2022,508,0,90,598,0,150,0,398,0,620,0,0,0,1936,267.69
251,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1301650,CESAR AUGUSTO BRUNING,2022,230,34,216,480,0,150,0,468,0,352,0,0,0,1936,352.86
252,376,Instituto de Ciências Humanas,2136903,CESAR AUGUSTO FERRARI MARTINEZ,2022,268,0,72,340,0,0,0,681,0,200,320,0,0,1931,205.92
253,343,Escola Superior de Educação Física,2509584,CESAR AUGUSTO OTERO VAGHETTI,2022,120,0,192,312,0,0,0,525,0,170,0,0,0,1599,173.70
254,376,Instituto de Ciências Humanas,1437228,CESAR AUGUSTO OVIEDO TEJADA,2022,358,0,108,466,0,0,0,280,0,0,0,0,0,1667,205.61
255,287,Faculdade de Odontologia,1732099,CESAR DALMOLIN BERGOLI,2022,30,17,551,598,0,78,0,593,0,240,0,0,19,1910,272.49
256,364,Instituto de Biologia,1228249,CESAR JAEGER DREHMER,2022,244,0,357,607,0,200,0,56,0,590,0,0,0,1919,213.70
257,237,Faculdade de Agronomia Eliseu Maciel,420904,CESAR VALMOR ROMBALDI,2022,268,17,335,620,0,200,0,190,0,163,0,0,0,1934,327.10
258,237,Faculdade de Agronomia Eliseu Maciel,6420904,CESAR VALMOR ROMBALDI,2022,268,17,335,620,0,200,0,190,0,163,0,0,0,1934,327.10
259,317,Faculdade de Arquitetura e Urbanismo,1564744,CHARLEI MARCELO PALIGA,2022,180,0,216,396,0,0,0,254,0,270,50,0,0,1804,259.19
260,273,Faculdade de Veterinária,2221294,CHARLES FERREIRA MARTINS,2022,278,0,435,713,0,105,0,1099,0,8,0,0,0,1936,230.05
261,404,"Instituto de Filosofia, Sociologia e Política",2272043,CHARLES PEREIRA PENNAFORTE,2022,763,0,0,763,0,0,0,753,0,0,0,0,0,1754,236.73
262,449,Centro de Artes,3645877,CHRIS DE AZEVEDO RAMIL,2022,0,0,0,0,0,20,0,663,0,0,0,0,1252,1936,148.84
263,444,Centro de Engenharias,2645742,CHRISTIANO MARTINO OTERO AVILA,2022,216,0,216,432,0,0,0,352,0,0,1000,0,38,1936,219.81
264,446,Centro de Gerenciamento de Informações e Concursos,1645742,CHRISTIANO MARTINO OTERO AVILA,2022,216,0,216,432,0,0,0,352,0,0,1000,0,38,1936,219.81
265,444,Centro de Engenharias,1409251,CICERO COELHO DE ESCOBAR,2022,286,36,216,538,0,0,0,779,0,80,0,0,0,1936,254.01
266,383,Instituto de Física e Matemática,1671044,CÍCERO NACHTIGALL,2022,294,72,0,366,0,0,0,1153,0,140,0,0,46,1936,235.40
267,449,Centro de Artes,1664789,Cilene Estol Cardoso,2022,153,0,177,330,0,0,0,1211,0,120,0,0,0,1936,230.22
268,450,Centro de Letras e Comunicação,1788959,CINTIA AVILA BLANK,2022,450,0,216,666,0,0,0,762,0,0,0,0,0,1936,209.34
269,450,Centro de Letras e Comunicação,3169111,CINTIA DA COSTA ALCANTARA,2022,360,0,96,456,0,54,0,380,0,153,15,0,0,1697,203.85
270,449,Centro de Artes,2572790,CÍNTIA LANGIE ARAUJO,2022,146,0,216,362,0,104,0,971,0,0,0,0,62,1749,189.49
271,404,"Instituto de Filosofia, Sociologia e Política",2112283,CLADEMIR LUIS ARALDI,2022,360,0,51,447,0,0,0,622,36,210,370,0,0,1935,269.65
272,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1769610,CLAITON LEONETI LENCINA,2022,288,0,72,360,0,10,0,213,0,60,1125,0,8,1936,365.86
273,11,Centro de Integração do Mercosul,1728467,CLARA NATALIA STEIGLEDER WALTER,2022,108,0,108,216,0,640,0,323,0,122,8,0,72,1936,500.79
274,326,Faculdade de Enfermagem,1618665,CLARICE ALVES BONOW,2022,140,0,360,500,0,0,0,0,0,518,300,0,0,1936,272.21
275,449,Centro de Artes,3190874,CLARICE FRANCO DE SOUZA,2022,252,0,180,432,0,0,0,24,0,0,50,0,0,1587,227.33
276,449,Centro de Artes,2659754,CLARICE REGO MAGALHAES,2022,468,0,0,468,0,0,0,670,0,0,0,0,0,1722,203.65
277,444,Centro de Engenharias,1765973,CLARISSA CASTRO CALDERIPE MONTELLI,2022,216,0,216,432,0,0,0,0,0,0,0,0,0,1760,235.95
278,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2289304,CLARISSA MARQUES MOREIRA DOS SANTOS,2022,229,0,233,462,0,0,0,754,0,216,100,0,0,1936,235.45
279,265,Faculdade de Direito,2213753,CLAUBER GONCALVES DOS SANTOS,2022,396,0,0,396,0,0,0,159,0,120,0,0,0,1601,175.09
280,444,Centro de Engenharias,2350048,CLAUDIA FERNANDA ALMEIDA TEIXEIRA GANDRA,2022,180,0,234,414,0,0,0,773,0,75,0,0,0,1690,214.10
281,444,Centro de Engenharias,2413480,CLAUDIA FERNANDA LEMONS E SILVA,2022,180,0,270,450,0,104,0,889,0,37,0,0,0,1761,262.46
282,237,Faculdade de Agronomia Eliseu Maciel,1652863,CLAUDIA LIANE RODRIGUES DE LIMA,2022,214,0,318,532,0,17,0,548,0,340,68,0,0,1936,239.17
283,450,Centro de Letras e Comunicação,2299813,CLAUDIA LORENA VOUTO DA FONSECA,2022,510,0,90,600,0,337,0,372,0,153,60,0,0,1936,268.79
284,449,Centro de Artes,1378705,CLAUDIA MARIZA MATTOS BRANDAO,2022,140,0,272,412,0,52,0,424,0,270,0,0,0,1928,666.72
285,376,Instituto de Ciências Humanas,1556361,CLAUDIA TURRA MAGNI,2022,649,0,303,952,0,0,0,510,0,205,0,0,0,1934,332.47
286,376,Instituto de Ciências Humanas,1669272,CLAUDIO BAPTISTA CARLE,2022,586,0,214,818,0,0,0,1085,0,33,0,0,0,1936,581.80
287,273,Faculdade de Veterinária,421676,CLAUDIO DIAS TIMM,2022,0,0,0,0,0,100,0,221,0,0,0,0,0,321,25.08
288,376,Instituto de Ciências Humanas,2263320,CLAUDIO DJISSEY SHIKIDA,2022,0,0,0,0,0,100,0,10,0,0,0,0,1752,1862,164.49
289,444,Centro de Engenharias,2488285,CLÁUDIO MANOEL DA CUNHA DUARTE,2022,324,72,36,432,0,0,0,0,0,64,480,0,0,1680,194.42
290,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1653436,CLAUDIO MARTIN PEREIRA DE PEREIRA,2022,140,34,360,534,0,44,0,302,0,293,0,0,0,1732,331.38
291,404,"Instituto de Filosofia, Sociologia e Política",2473974,CLAUDIO ROBERTO COGO LEIVAS,2022,628,0,136,764,0,0,0,0,0,380,0,0,0,1766,207.83
292,383,Instituto de Física e Matemática,1923567,CLAUDIO ZEN PETERSEN,2022,406,0,0,406,0,0,0,1009,0,310,0,0,0,1936,287.05
293,11,Centro de Integração do Mercosul,1857158,CLAURE MORRONE BARBAT PARFITT,2022,216,0,102,318,0,0,0,1188,0,160,0,0,0,1936,181.67
294,443,Centro de Desenvolvimento Tecnológico,4278550,CLAUSE FATIMA DE BRUM PIANA,2022,396,0,20,416,0,0,0,234,0,0,0,0,0,1598,190.95
295,11,Centro de Integração do Mercosul,1742286,CLEITON STIGGER PERLEBERG,2022,288,0,45,339,0,0,0,0,6,408,200,0,0,1797,178.31
296,449,Centro de Artes,2313797,CLOVIS VERGARA DE ALMEIDA MARTINS COSTA,2022,98,0,342,440,0,104,0,808,0,96,0,0,0,1936,211.81
297,11,Centro de Integração do Mercosul,1126631,CORIOLANO CHAVES BORGES FILHO,2022,144,0,144,288,0,0,0,54,0,96,480,0,0,1598,160.19
298,317,Faculdade de Arquitetura e Urbanismo,3200480,CRISTHIAN MOREIRA BRUM,2022,70,0,359,501,0,0,0,1126,0,30,1,0,76,1882,349.05
299,302,Faculdade de Medicina,2378658,CRISTIANE HALLAL DA SILVA,2022,9,0,804,813,0,0,0,1007,0,0,0,0,0,1936,219.22
300,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2046686,CRISTIANE LUCHESE,2022,288,0,178,466,0,208,0,265,0,352,0,0,331,1936,364.41
301,302,Faculdade de Medicina,2326078,CRISTIANE RIOS PETRARCA,2022,10,0,614,624,0,0,0,143,0,0,0,0,0,955,170.70
302,443,Centro de Desenvolvimento Tecnológico,1126738,CRISTIANE WIENKE RAUBACH,2022,351,0,269,620,0,218,0,494,0,460,0,0,0,1936,304.84
303,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1230725,CRISTIANI FOLHARINI BORTOLATTO,2022,266,34,180,480,0,62,0,743,0,338,0,0,0,1936,346.00
304,364,Instituto de Biologia,2041467,CRISTIANO AGRA ISERHARD,2022,186,0,403,595,0,52,0,482,0,478,180,0,0,1935,293.98
305,273,Faculdade de Veterinária,3332513,CRISTIANO SILVA DA ROSA,2022,205,0,338,543,0,34,0,1185,0,0,28,0,0,1936,226.88
306,287,Faculdade de Odontologia,3226269,CRISTINA BRAGA XAVIER,2022,16,0,86,102,0,66,0,762,0,247,0,0,0,1936,158.85
307,322,Faculdade de Nutrição,2464246,CRISTINA CORREA KAUFMANN,2022,97,0,452,549,0,0,0,535,0,72,0,0,0,1923,214.56
308,273,Faculdade de Veterinária,421718,CRISTINA GEVEHR FERNANDES,2022,244,0,330,574,0,22,0,955,0,202,0,0,0,1936,297.20
309,296,Faculdade de Educação,421741,CRISTINA MARIA ROSA,2022,0,0,0,0,0,0,0,172,0,100,0,968,0,1252,190.85
310,449,Centro de Artes,3107168,CRISTINE BELLO GUSE,2022,342,0,360,702,0,0,0,908,0,21,0,0,0,1936,301.54
311,343,Escola Superior de Educação Física,1578072,CRISTINE LIMA ALBERTON,2022,213,0,428,641,0,0,0,482,0,442,170,0,0,1900,390.05
312,302,Faculdade de Medicina,1155198,CYNTHIA GIRUNDI DA SILVA,2022,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
313,364,Instituto de Biologia,2558726,DAIANE DRAWANZ HARTWIG,2022,490,0,306,796,0,82,0,313,0,270,0,0,19,1920,415.84
314,450,Centro de Letras e Comunicação,1625682,DAIANE NEUMANN,2022,617,0,53,670,0,128,0,894,0,172,0,0,0,1936,278.85
315,1092,Centro de Ciências Socio-Organizacionais,2198121,DALILA MULLER,2022,262,0,240,502,0,48,0,675,0,201,0,0,0,1890,250.17
316,1092,Centro de Ciências Socio-Organizacionais,2198105,DALILA ROSA HALLAL,2022,172,0,108,298,0,0,0,872,0,40,0,0,0,1804,216.14
317,444,Centro de Engenharias,2971509,DANIELA ARNOLD TISOT,2022,234,0,162,396,0,0,0,292,0,0,0,0,0,1592,180.92
318,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1578192,DANIELA BIANCHINI,2022,280,0,283,563,0,0,0,242,0,271,100,0,0,1935,241.68
319,383,Instituto de Física e Matemática,1646252,DANIELA BUSKE,2022,572,0,0,572,0,0,0,537,0,160,100,0,0,1936,258.54
320,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",3063253,DANIELA HARTWIG DE OLIVEIRA,2022,265,0,197,462,0,76,0,593,0,140,0,0,0,1927,282.31
321,364,Instituto de Biologia,2200927,DANIELA ISABEL BRAYER PEREIRA,2022,393,0,360,753,0,5,0,565,0,479,30,0,0,1935,405.90
322,449,Centro de Artes,420945,DANIEL ALBERNAZ ACOSTA,2022,72,0,360,432,0,0,0,0,0,216,0,0,0,1586,263.05
323,449,Centro de Artes,1347690,DANIELA LLOPART CASTRO,2022,279,0,189,468,0,0,0,895,0,180,100,0,0,1936,354.59
324,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,1619963,DANIELA MIGUEL COELHO,2022,396,0,108,504,0,0,0,980,0,17,0,0,0,1931,207.41
325,376,Instituto de Ciências Humanas,2619963,DANIELA MIGUEL COELHO,2022,396,0,108,504,0,0,0,980,0,17,0,0,0,1931,207.41
326,383,Instituto de Física e Matemática,1433621,DANIELA STEVANIN HOFFMANN,2022,284,0,108,392,0,0,0,179,0,136,360,0,0,1936,218.89
327,237,Faculdade de Agronomia Eliseu Maciel,2374189,DANIEL BERNARDI,2022,143,0,290,433,0,0,0,1096,0,136,0,0,0,1935,469.23
328,302,Faculdade de Medicina,2369773,DANIEL BRITO DE ARAUJO,2022,30,0,839,869,0,0,0,80,0,0,200,0,0,1715,212.92
329,265,Faculdade de Direito,4279143,DANIEL BROD RODRIGUES DE SOUSA,2022,432,0,0,432,0,0,0,396,0,360,0,0,0,1885,203.82
330,376,Instituto de Ciências Humanas,1857736,DANIEL DE ABREU PEREIRA UHR,2022,443,0,72,515,0,0,0,0,0,1200,20,0,0,1936,237.06
331,404,"Instituto de Filosofia, Sociologia e Política",1551339,DANIEL DE MENDONCA,2022,450,0,187,637,0,0,0,282,0,780,0,0,0,1904,205.81
332,376,Instituto de Ciências Humanas,2659202,DANIELE BALTZ DA FONSECA,2022,89,0,396,521,0,0,0,429,0,390,500,0,0,1936,219.52
333,376,Instituto de Ciências Humanas,1488500,DANIELE GALLINDO GONCALVES,2022,144,0,216,360,0,0,0,80,0,0,0,1478,0,1932,324.73
334,443,Centro de Desenvolvimento Tecnológico,3126009,DANIELLE DE ALMEIDA BRESSIANI,2022,162,0,271,433,0,0,0,480,0,434,0,0,47,1879,293.80
335,1092,Centro de Ciências Socio-Organizacionais,1193440,DANIEL LENA MARCHIORI NETO,2022,234,0,0,360,0,0,0,918,18,10,520,0,0,1936,210.39
336,237,Faculdade de Agronomia Eliseu Maciel,1741160,DANIELLE RIBEIRO DE BARROS,2022,152,0,360,512,0,104,0,410,0,680,0,0,0,1933,230.56
337,450,Centro de Letras e Comunicação,2581509,DANIEL LOPES ROMEU,2022,0,0,0,0,0,0,0,0,0,0,0,1613,0,1795,156.02
338,376,Instituto de Ciências Humanas,1645635,DANIEL MAURICIO VIANA DE SOUZA,2022,409,0,106,551,0,0,0,910,0,36,120,0,28,1914,304.27
339,444,Centro de Engenharias,2182773,DANIEL MUNARI VILCHEZ PALOMINO,2022,214,0,214,428,0,20,0,815,0,396,90,0,0,1936,278.29
340,302,Faculdade de Medicina,2369789,DANIEL RIOS PINTO RIBEIRO,2022,33,0,1801,1834,0,0,0,48,0,0,50,0,0,1936,257.97
341,450,Centro de Letras e Comunicação,1034556,DANIEL SOARES DUARTE,2022,252,54,270,576,0,0,0,568,0,60,700,0,0,1908,244.68
342,383,Instituto de Física e Matemática,2432537,DANIEL TAVARES DA SILVA,2022,360,0,72,432,0,0,0,0,0,624,0,0,0,1855,223.81
343,302,Faculdade de Medicina,2058450,DANISE SENNA OLIVEIRA,2022,32,0,1690,1722,0,0,0,112,0,0,0,0,9,1861,234.62
344,296,Faculdade de Educação,1432267,DANTE DINIZ BESSA,2022,324,0,36,414,0,0,0,484,0,72,0,0,238,1760,206.74
345,302,Faculdade de Medicina,1242157,DANUSA MENEGAT,2022,420,0,144,600,0,0,0,168,0,0,0,0,0,1842,208.09
346,444,Centro de Engenharias,1547987,DARCI ALBERTO GATTO,2022,345,0,284,629,0,62,0,529,0,650,0,0,0,1936,414.18
347,1092,Centro de Ciências Socio-Organizacionais,2337655,DARY PRETTO NETO,2022,378,0,0,432,0,0,0,391,54,0,96,0,0,1936,227.25
348,449,Centro de Artes,1233596,DAVI FREDERICO DO AMARAL DENARDI,2022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.00
349,237,Faculdade de Agronomia Eliseu Maciel,2898634,DEBORA CRISTINA NICHELLE LOPES,2022,288,72,168,528,0,0,0,104,0,80,920,0,0,1936,212.82
350,335,Faculdade de Meteorologia,2879792,DÉBORA DE SOUZA SIMÕES,2022,184,27,126,337,0,0,0,679,0,250,90,0,0,1891,185.86
351,237,Faculdade de Agronomia Eliseu Maciel,2216181,DECIO SOUZA COTRIM,2022,144,0,120,264,0,0,0,0,0,0,0,0,0,300,90.15
352,326,Faculdade de Enfermagem,1363552,DEISI CARDOSO SOARES,2022,108,0,468,576,0,0,0,398,0,220,0,0,0,1853,252.92
353,326,Faculdade de Enfermagem,2363552,DEISI CARDOSO SOARES,2022,108,0,468,576,0,0,0,398,0,220,0,0,0,1853,252.92
