﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
865,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,164418,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2002-08-19T00:00:00,BRANCA,"",Cancelamento,Presencial
866,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,164416,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-12-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
867,317,FAURB,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Mestrado,163454,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Guaporé,F,1997-07-17T00:00:00,BRANCA,"",Cancelamento,Presencial
868,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,164422,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Gramado,F,2003-06-03T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
869,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,164433,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Giruá,M,2002-07-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
870,449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,164523,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Birigui,F,2002-03-20T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
871,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,164563,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Lorena,F,2003-02-27T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
872,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,164601,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2001-06-11T00:00:00,BRANCA,"",Cancelamento,Presencial
873,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,164718,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1986-11-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
874,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,164657,2021,1,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Amapá,Santana,M,2002-12-12T00:00:00,AMARELA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
875,1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,164666,2021,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,1988-04-11T00:00:00,BRANCA,Visão subnormal ou baixa visão,Desligado Lei nº 12.711 de 29/08/2012,Presencial
876,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,164682,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2002-04-12T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
877,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,164724,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Birigui,F,1993-06-07T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
878,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,164749,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,2001-09-16T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
879,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Engenharia de Computação,Bacharelado,164795,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amapá,Macapá,M,2003-12-08T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
880,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,164865,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,2002-10-22T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
881,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Engenharia Hídrica,Bacharelado,164866,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,1992-11-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
882,383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,164510,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1994-11-11T00:00:00,BRANCA,"",Abandono,Presencial
883,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,164942,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2001-08-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
884,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,164943,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Igrejinha,M,2002-11-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
885,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,164944,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-06-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
886,444,CENG,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Bacharelado,164961,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-09-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
887,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,165002,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Farroupilha,F,2002-11-14T00:00:00,PARDA,"",Aluno com vínculo,Presencial
888,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,164753,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1985-12-09T00:00:00,BRANCA,"",Abandono,Presencial
889,449,CA,Centro de Artes,118522,3770,Música - Ciências Musicais,Bacharelado,165076,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Espírito Santo,Anchieta,M,1998-09-28T00:00:00,PARDA,"",Aluno com vínculo,Presencial
890,449,CA,Centro de Artes,122286,5320,Dança,Licenciatura,165088,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-12-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
891,302,FAMED,Faculdade de Medicina,42003016011M3,7026,Epidemiologia,Mestrado,165167,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-05-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
892,322,FN,Faculdade de Nutrição,"",9094,Nutrição e Alimentos,Doutorado,165283,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Piratini,F,1992-03-03T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
893,322,FN,Faculdade de Nutrição,"",9094,Nutrição e Alimentos,Doutorado,165286,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-06-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
894,322,FN,Faculdade de Nutrição,"",9094,Nutrição e Alimentos,Doutorado,165304,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1976-10-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
895,322,FN,Faculdade de Nutrição,"",9094,Nutrição e Alimentos,Doutorado,165306,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-07-08T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
896,322,FN,Faculdade de Nutrição,"",9094,Nutrição e Alimentos,Doutorado,165309,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caxias do Sul,F,1993-09-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
897,322,FN,Faculdade de Nutrição,"",9094,Nutrição e Alimentos,Doutorado,165311,2021,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-09-17T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
898,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,165409,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,2002-10-12T00:00:00,PARDA,"",Cancelamento,Presencial
899,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,165410,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-12-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
900,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,165413,2021,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1997-06-21T00:00:00,BRANCA,Deficiência auditiva,Aluno com vínculo,Presencial
901,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,165416,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,2000-11-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
902,1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,165374,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-12-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
903,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,165437,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,São Francisco Do Sul,M,2002-10-28T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
904,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,165465,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Uberlândia,M,2002-06-11T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
905,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,165407,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-03-31T00:00:00,BRANCA,"",Abandono,Presencial
906,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165438,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1983-11-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
907,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,165432,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,2002-02-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
908,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,165488,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Curitiba,M,2003-10-23T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
909,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,165532,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amapá,Santana,M,1998-12-25T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
910,343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,165554,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capivari Do Sul,M,2002-08-26T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
911,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,165339,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Santos,M,2001-06-03T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
912,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165621,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dom Pedrito,F,2002-08-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
913,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,165640,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Sergipe,Aracaju,M,2001-10-26T00:00:00,BRANCA,"",Trancamento,Presencial
914,376,ICH,Instituto de Ciências Humanas,1515611,8100,Arqueologia,Bacharelado,165666,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Bilac,F,2003-04-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
915,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,165279,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1997-03-29T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
916,383,IFM,Instituto de Física e Matemática,1342355,2910,Física,Bacharelado,165707,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2002-05-27T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
917,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,165715,2021,1,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Bagé,F,1999-07-07T00:00:00,PARDA,Visão subnormal ou baixa visão,Desligado Lei nº 12.711 de 29/08/2012,Presencial
918,376,ICH,Instituto de Ciências Humanas,1515611,8100,Arqueologia,Bacharelado,165731,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Caxambu,F,2002-06-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
919,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,165827,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2000-05-26T00:00:00,PARDA,"",Aluno com vínculo,Presencial
920,449,CA,Centro de Artes,5000549,5010,Cinema e Audiovisual,Bacharelado,165834,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Ângelo,M,2002-09-04T00:00:00,BRANCA,"",Trancamento,Presencial
921,449,CA,Centro de Artes,31978,2200,Artes Visuais,Licenciatura,165755,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Lajeado,F,2002-07-23T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
922,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,165805,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Amapá,Macapá,F,2003-12-29T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
923,450,CLC,Centro de Letras e Comunicação,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,165792,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,1990-12-12T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
924,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,165842,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Goiânia,F,2003-10-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
925,449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,165839,2021,1,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,São Paulo,Arujá,M,1997-06-30T00:00:00,PRETA,Deficiência física,Desligado Lei nº 12.711 de 29/08/2012,Presencial
926,449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,165899,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Montes Claros,F,2002-04-07T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
927,364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,165883,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Goiás,Goiânia,M,1995-11-07T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
928,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,165905,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,F,2000-07-05T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
929,1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,165936,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1997-08-14T00:00:00,PARDA,"",Aluno com vínculo,Presencial
930,1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,165946,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Paraná,Cascavel,F,2000-11-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
931,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Filosofia,Licenciatura,165929,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Campinas,F,2002-12-19T00:00:00,PARDA,"",Aluno com vínculo,Presencial
932,444,CENG,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Bacharelado,165903,2021,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1982-10-10T00:00:00,BRANCA,Cegueira,Desligado Lei nº 12.711 de 29/08/2012,Presencial
933,1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,165904,2021,1,SiSU/ENEM,L14,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,1988-08-29T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
934,343,ESEF,Escola Superior de Educação Física,102304,810,Educação Física,Bacharelado,165943,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,2002-05-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
935,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,164908,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso,Cuiabá,F,2002-02-22T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
936,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,165940,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Ceará,Fortaleza,F,2002-02-28T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
937,11,CIM,Centro de Integração do Mercosul,5001336,7900,Gestão Ambiental,Bacharelado,165935,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1968-07-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
938,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,165982,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Caçapava,F,1999-05-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
939,444,CENG,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Bacharelado,166095,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso,Sinop,F,2003-01-03T00:00:00,PARDA,"",Aluno com vínculo,Presencial
940,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,164458,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pernambuco,Orobó,M,1989-12-24T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
941,449,CA,Centro de Artes,31978,2200,Artes Visuais,Licenciatura,164717,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Avaré,M,2000-06-01T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
942,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,166082,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Parati,M,2002-06-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
943,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,164968,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Mococa,F,2002-08-26T00:00:00,PRETA,"",Cancelamento de ingressantes,Presencial
944,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,165572,2021,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Araras,F,1991-02-19T00:00:00,BRANCA,Deficiência intelectual,Desligado Lei nº 12.711 de 29/08/2012,Presencial
