﻿_id,codigo_inep,cod_curso,nome_curso,cod_unidade,nome_unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria_criacao,dt_inicio
111,1153381,96762,Educação do Campo  - Polo Herval,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,32,HERVAL,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010,2010-08-23T00:00:00
112,1153381,96777,Educação do Campo - Polo Hulha Negra,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,71,HULHA NEGRA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,
113,1153381,96742,Educação do Campo - Polo Itaqui,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,42,ITAQUI, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010. ,2009-03-09T00:00:00
114,1153381,96760,Educação do Campo - Polo Jacuizinho,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,60,JACUIZINHO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-08-01T00:00:00
115,1153381,96758,Educação do Campo - Polo Jaguarão,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,21,JAGUARÃO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-03-09T00:00:00
116,1153381,96769,Educação do Campo - Polo Picada Café,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,63,PICADA CAFÉ,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
117,1153381,96770,Educação do Campo - Polo Quaraí,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,64,QUARAÍ,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
118,1153381,96771,Educação do Campo - Polo Restinga Sêca,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,33,RESTINGA SECA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
119,1153381,96759,Educação do Campo - Polo Rosário Sul,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,59,ROSÁRIO DO SUL,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-03-09T00:00:00
120,1153381,96772,Educação do Campo - Polo Santana do Livramento,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,39,SANTANA DO LIVRAMENTO, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
121,1153381,96775,Educação do Campo - Polo Santo Antônio da Patrulha,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,70,SANTO ANTÔNIO DA PATRULHA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-01-01T00:00:00
122,1153381,96735,Educação do Campo - Polo São Francisco de Paula,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,35,SÃO FRANCISCO DE PAULA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-04-13T00:00:00
123,1153381,96763,Educação do Campo - Polo São José do Norte,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,29,SÃO JOSÉ DO NORTE, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
124,1153381,96752,Educação do Campo  - Polo São Lourenço do Sul,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,52,SÃO LOURENÇO DO SUL,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.  ,2009-03-09T00:00:00
125,1153381,96753,Educação do Campo - Polo São Sepé,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,53,SÃO SEPÉ,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010. ,2009-03-09T00:00:00
126,1153381,96754,Educação do Campo - Polo Sapiranga,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,54,SAPIRANGA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-03-09T00:00:00
127,1153381,96755,Educação do Campo - Polo Sapucaia do Sul,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,55,SAPUCAIA DO SUL, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-03-09T00:00:00
128,1153381,96773,Educação do Campo - Polo Serafina Corrêa,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,56,SERAFINA CORRÊA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
129,1153381,96776,Educação do Campo - Polo Sobradinho,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,72,SOBRADINHO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,
130,1153381,96764,Educação do Campo - Polo Três Passos,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,65,TRÊS PASSOS, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
131,1153381,96774,Educação do Campo - Polo Vila Flores,FAE,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,69,VILA FLORES, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-01-01T00:00:00
132,42003016026P0,7044,Educação Física,ESEF,Escola Superior de Educação Física,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 936 de 19/07/2006,2007-01-01T00:00:00
133,102306,820,Educação Física ,ESEF,Escola Superior de Educação Física,6,Licenciatura,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",1972-01-07T00:00:00
134,33964,9059,Educação Física ,ESEF,Escola Superior de Educação Física,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria nº 005 de 16.08.1988 ,1988-08-16T00:00:00
135,102304,810,Educação Física ,ESEF,Escola Superior de Educação Física,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Criado pela portaria 115 de 27 de janeiro de 2006.,2006-01-27T00:00:00
136,14977,800,Educação Física ,ESEF,Escola Superior de Educação Física,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1972-07-01T00:00:00
137,102306,840,Educação Física ,ESEF,Escola Superior de Educação Física,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pelo Conselho Superior conforme Portaria nº 1.553 de 06/10/2010.,2010-08-01T00:00:00
138,42003016026D1,80100,Educação FÍsica,ESEF,Escola Superior de Educação Física,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"","Portaria n. 727 de 11/04/2014
",2014-01-01T00:00:00
139,"",9047,Educação Física e Desportos ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
140,"",9016,Educação Física Escolar ,ESEF,Escola Superior de Educação Física,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",2013-10-08T00:00:00
141,128140,9095,Educação Física Escolar ,ESEF,Escola Superior de Educação Física,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,"","Resolução do CONSUN nº 33, de 16 de julho de 2020",2020-07-16T00:00:00
142,42003016055P0,7069,Educação Matemática,IFM,Instituto de Física e Matemática,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 04 de 08/01/2016,2016-08-08T00:00:00
143,"",9073,Educação - Unipampa Jaguarão,FAE,Faculdade de Educação,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,4,Curso em extinção sem alunos matriculados,,"","",
144,"",9017,Endodontia ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
145,"",7037,Endodontia e Dentística ,"","",10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
146,42003016030M8,7047,Enfermagem,FE,Faculdade de Enfermagem,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria 1048 de 10/09/2007,2008-01-01T00:00:00
147,42003016030M8,8098,Enfermagem,FE,Faculdade de Enfermagem,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 28 de 06/01/2012,2012-01-06T00:00:00
148,14980,1200,Enfermagem,FE,Faculdade de Enfermagem,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 01/1976,1976-08-24T00:00:00
149,14976,700,Engenharia Agrícola,CENG,Centro de Engenharias,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Criado pela portaria nº 243/72 de 27/10/1972,1973-01-07T00:00:00
150,118444,6200,Engenharia  Ambiental e Sanitária,CENG,Centro de Engenharias,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1567 de 06 de outubro de 2010.,2009-03-09T00:00:00
151,118446,6300,Engenharia Civil,CENG,Centro de Engenharias,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 941 de 06 de julho de 2010.,2009-03-01T00:00:00
152,"",9070,Engenharia de Biossistemas,CENG,CENTRO DAS ENGENHARIAS,5,Sequencial Complementação de Estudos,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,,"","",
153,35127,9090,Engenharia de Biossistemas,CENG,Centro de Engenharias,9,Especialização,2,INTEGRAL,3,PÓS-GRADUAÇÃO ,2,A distância,3,Curso em funcionamento,,"",Resolução nº 27 de 01 de agosto de 2014,2015-04-28T00:00:00
154,1102175,3910,Engenharia de Computação,CDTEC,Centro de Desenvolvimento Tecnológico,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1570 de 06 de outubro de 2010.,2010-03-22T00:00:00
155,1113663,6900,Engenharia de Controle e Automação,CENG,Centro de Engenharias,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1561 de 06 de outubro de 2010.,2010-08-23T00:00:00
156,118324,6100,Engenharia de Materiais,CDTEC,Centro de Desenvolvimento Tecnológico,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1564 de 06 de outubro de 2010.,2009-03-09T00:00:00
157,122366,6500,Engenharia de Petróleo,CENG,Centro de Engenharias,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1565 de 06 de outubro de 2010.,2009-03-09T00:00:00
158,1102178,6700,Engenharia de Produção,CENG,Centro de Engenharias,8,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1566 de 6 de outubro de 2010.,2010-03-22T00:00:00
159,1506556,8500,Engenharia de Transporte e Mobilidade,CIM,Centro de Integração do Mercosul,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Resolução CONSUN nº 19/2019,2022-11-01T00:00:00
160,1113665,7000,Engenharia Eletrônica,CENG,Centro de Engenharias,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1562 de 6 de outubro de 2010.,2010-08-23T00:00:00
161,113652,5600,Engenharia Geológica,CENG,Centro de Engenharias,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1602 de 15 de outubro de 2009.,2008-08-04T00:00:00
162,118448,6400,Engenharia Hídrica,CDTEC,Centro de Desenvolvimento Tecnológico,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1563 de 06 de outubro de 2010.,2009-03-09T00:00:00
163,96805,5200,Engenharia Industrial Madeireira,CENG,Centro de Engenharias,8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1074 de 18 de outubro de 2005.,2006-03-01T00:00:00
164,35224,9018,Engenharia Rural,FAEM,Faculdade de Agronomia Eliseu Maciel,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria nº 1.250 de 27.11.2002,2002-04-01T00:00:00
165,"",9019,Engenharia Segurança do Trabalho ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
166,42003016042P6,7058,Ensino de Ciências e Matemática,FAE,Faculdade de Educação,10,Mestrado,2,INTEGRAL,17,Mestrado Profissional,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1981 de 21/12/2010,2011-01-01T00:00:00
167,75424,9092,Ensino de Filosofia,IFISP,"Instituto de Filosofia, Sociologia e Política",9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,"",Resolução nº 17 de 05 de outubro de 2017 do CONSUN da UFPEL,2017-10-05T00:00:00
168, 42003016046P1,7064,Entomologia,IB,Instituto de Biologia,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1688 de 06/11/2012,2012-01-01T00:00:00
169,42003016011P3,8082,Epidemiologia,FAMED,Faculdade de Medicina,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 306 de 26/02/1997,1998-01-01T00:00:00
170,42003016011M3,7026,Epidemiologia,FAMED,Faculdade de Medicina,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 06 de 20/06/1990,1991-01-01T00:00:00
171,"",9083,ESPECIALIZAÇÃO MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA,FAMED,Faculdade de Medicina,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
172,34389,9025,Estudos Matemáticos,IFM,Instituto de Física e Matemática,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria nº 904 de 14/10/2004,2004-05-07T00:00:00
173,2800,2800,Estudos Sociais - Lic.curta - Diurno ,IFISP,"Instituto de Filosofia, Sociologia e Política",7,Licenciatura Curta,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
174,2400,2400,Estudos Sociais - Lic.curta - Noturno ,ICH,Instituto de Ciências Humanas,7,Licenciatura Curta,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
175,2600,2600,Estudos Sociais - Lic.plena em Geografia,"","",2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
176,2500,2500,ESTUDOS SOCIAIS - LIC.PLENA EM HISTÓRIA,"","",2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
177,2700,2700,ESTUDOS SOCIAIS - LIC.PLENA EM MC E OSPB,"","",2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
178,1103252,7100,Farmácia,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",8,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1571 de 06 de outubro de 2010.,2010-08-23T00:00:00
179,42003016031M4,7048,Filosofia,IFISP,"Instituto de Filosofia, Sociologia e Política",10,Mestrado,1,VESPERTINO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1047 de 10/09/2007,2008-03-03T00:00:00
180,42003016031D5,8103,Filosofia,IFISP,"Instituto de Filosofia, Sociologia e Política",11,Doutorado,1,VESPERTINO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 04/2015 de 03/06/2015,2015-08-10T00:00:00
181,102308,2010,Filosofia ,IFISP,"Instituto de Filosofia, Sociologia e Política",1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 604 de 19 de maio de 2006.,1991-03-15T00:00:00
182,8567,9020,Filosofia ,IFISP,"Instituto de Filosofia, Sociologia e Política",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria 1.182 de 15.10.1997,1997-10-15T00:00:00
183,14985,2000,Filosofia ,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 491 de 24/08/1984.,1985-03-01T00:00:00
184,1292739,18009,Filosofia - Polo Agudo,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,75,AGUDO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
185,1292739,18005,Filosofia - Polo Arroio dos Ratos,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,30,ARROIO DOS RATOS,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
186,1292739,18013,Filosofia - Polo Balneário Pinhal,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,46,BALNEÁRIO PINHAL,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
187,1292739,18000,Filosofia - Polo Cachoeira do Sul,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,31,CACHOEIRA DO SUL,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
188,1292739,18019,Filosofia - Polo Cruz Alta,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,43,CRUZ ALTA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
189,1292739,18010,Filosofia - Polo Esteio,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,74,ESTEIO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
190,1292739,18001,Filosofia - Polo Hulha Negra,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,71,HULHA NEGRA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
191,1292739,18011,Filosofia - Polo Imbé,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,73,IMBÉ,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
192,1292739,18012,Filosofia - Polo Jaguarão,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,21,JAGUARÃO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
193,1292739,18016,Filosofia - Polo Novo Hamburgo,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,50,NOVO HAMBURGO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
194,1292739,18002,Filosofia - Polo Santana da Boa Vista,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,41,SANTANA DA BOA VISTA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
195,1292739,18006,Filosofia - Polo Santana do Livramento,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,39,SANTANA DO LIVRAMENTO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
196,1292739,18003,Filosofia - Polo Santa Vitória do Palmar,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,47,SANTA VITÓRIA DO PALMAR,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
197,1292739,18015,Filosofia - Polo Santo Antônio da Patrulha,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,70,SANTO ANTÔNIO DA PATRULHA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
198,1292739,18014,Filosofia - Polo São Francisco de Paula,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,35,SÃO FRANCISCO DE PAULA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
199,1292739,18007,Filosofia - Polo São José do Norte,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,29,SÃO JOSÉ DO NORTE,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
200,1292739,18004,Filosofia - Polo São Lourenço do Sul,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,52,SÃO LOURENÇO DO SUL,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
201,1292739,18008,Filosofia - Polo São Sepé,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,53,SÃO SEPÉ,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
202,1292739,18017,Filosofia - Polo Sapiranga,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,54,SAPIRANGA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
203,1292739,18018,Filosofia - Polo Sapucaia,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,55,SAPUCAIA DO SUL,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
204,42003016033D8,7049,Física,IFM,Instituto de Física e Matemática,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 048 de 17/01/2008,2008-08-01T00:00:00
205,1342355,2910,Física,IFM,Instituto de Física e Matemática,1,Bacharelado,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","Criado pela Resolução Nº11, de 10 de novembro de 2015.",2015-11-10T00:00:00
206,42003016033D8,8105,Física,IFM,Instituto de Física e Matemática,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Resolução n. 01 de 08/01/2016,2016-01-09T00:00:00
207,14997,2900,Física ,IFM,Instituto de Física e Matemática,6,Licenciatura,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 07 de 20 de julho de 1990.,1990-07-10T00:00:00
208,42003016017D2,8050,Fisiologia Vegetal,IB,Instituto de Biologia,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1078 de 18/11/2003,2004-01-01T00:00:00
209,42003016017D2,7027,Fisiologia Vegetal,IB,Instituto de Biologia,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1244 de 28/11/1996,1996-01-01T00:00:00
210,1515612,8200,Fisioterapia,ESEF,Escola Superior de Educação Física,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela Resolução nº 21 de 14 de novembro de 2019.,2020-03-09T00:00:00
211,42003016018D9,8070,Fitossanidade,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 540 de 24/08/1998,2000-01-01T00:00:00
