﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
464,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169647,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Teixeira De Freitas,F,2003-04-15T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
465,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,168976,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Caçapava do Sul,M,2003-01-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
466,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,168839,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Jundiaí,F,2003-07-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
467,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169589,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,2000-07-06T00:00:00,PARDA,"",Aluno com vínculo,Presencial
468,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,169455,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,F,2001-04-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
469,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169726,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,2001-04-23T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
470,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169728,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-01-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
471,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169727,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Pernambuco,Recife,M,1971-02-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
472,343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,169734,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,2002-11-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
473,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169731,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,2001-12-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
474,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169730,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003-04-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
475,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169671,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-02-29T00:00:00,PRETA,"",Aluno com vínculo,Presencial
476,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169733,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2002-10-12T00:00:00,PRETA,"",Aluno com vínculo,Presencial
477,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,169706,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-06-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
478,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169673,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2002-07-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
479,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,168958,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-03-16T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
480,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,168930,2021,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Pelotas,F,2001-07-11T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
481,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,169405,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Novo Hamburgo,F,2001-11-27T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
482,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169401,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2000-11-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
483,335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,169490,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-01-31T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
484,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,169483,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedras Altas,M,2001-03-16T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
485,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,169461,2021,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Norte,Natal,M,1994-10-09T00:00:00,PARDA,Síndrome de Asperger,Desligado Lei nº 12.711 de 29/08/2012,Presencial
486,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,169460,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2001-07-16T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
487,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169468,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2000-10-20T00:00:00,PRETA,"",Aluno com vínculo,Presencial
488,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,169473,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso,Primavera Do Leste,M,2003-03-01T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
489,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,169462,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2001-08-06T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
490,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169436,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1997-05-15T00:00:00,Não informado,"",Aluno com vínculo,Presencial
491,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169433,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,F,2002-09-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
492,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169431,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1987-09-28T00:00:00,PRETA,"",Aluno com vínculo,Presencial
493,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,169488,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Mogi das Cruzes,F,2003-01-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
494,335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,169491,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dom Feliciano,M,2003-08-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
495,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169432,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Soledade,M,2001-08-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
496,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,169410,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Barreiras,F,1995-02-09T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
497,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169438,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Ijuí,F,2003-02-14T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
498,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169552,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1997-07-26T00:00:00,PRETA,"",Cancelamento de ingressantes,Presencial
499,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169548,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2000-06-14T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
500,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,169512,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-10-09T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
501,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169517,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cerro Grande do Sul,F,1987-12-06T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
502,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,169513,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-06-27T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
503,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169531,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Barra Do Ribeiro,M,2001-10-02T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
504,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169441,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santiago,F,2001-08-28T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
505,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,169559,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Encruzilhada do Sul,F,2003-05-30T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
506,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169510,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Goiânia,F,2000-04-15T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
507,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,169550,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Barra Do Guarita,M,1999-07-19T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
508,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169506,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,2001-12-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
509,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169528,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-05-28T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
510,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169530,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1998-08-01T00:00:00,PARDA,"",Aluno com vínculo,Presencial
511,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169503,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-09-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
512,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169502,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,M,1997-10-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
513,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169581,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2002-11-16T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
514,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169527,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Blumenau,F,2002-11-12T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
515,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169593,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Goiás,Valparaíso De Goiás,F,2001-11-14T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
516,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169596,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,1994-07-24T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
517,343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,169627,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-04-29T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
518,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169582,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-06-10T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
519,343,ESEF,Escola Superior de Educação Física,102306,840,Educação Física,Licenciatura,169628,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-07-30T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
520,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169595,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pará,Belém,M,1999-08-17T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
521,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,169585,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-03-30T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
522,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,169625,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1993-11-15T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
523,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169604,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santiago,M,1998-06-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
524,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169591,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2003-01-12T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
525,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169624,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Leopoldo,F,2001-08-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
526,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169614,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amazonas,Manaus,F,2000-12-31T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
527,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,169621,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Vargem Grande Do Sul,M,2003-04-06T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
528,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169618,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Bauru,F,2002-11-12T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
529,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169623,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,1996-06-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
530,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169622,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-12-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
531,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169606,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,F,2001-03-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
532,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,169605,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-10-10T00:00:00,PARDA,"",Aluno com vínculo,Presencial
533,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,169597,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso do Sul,Campo Grande,M,2003-05-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
534,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,169603,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2000-11-20T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
535,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,169615,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Luiz Gonzaga,F,2002-03-21T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
536,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,169747,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Teresópolis,F,2003-06-07T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
537,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,169761,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-12-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
538,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169739,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,2002-01-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
539,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169737,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-10-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
