﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
4210,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
4211,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3975,23,33,Cachoeira do Sul,Rio Grande do Sul,Brasil,""
4212,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4213,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
4214,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4225,23,33,Picada Café,Rio Grande do Sul,Brasil,""
4215,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
4216,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4091,23,33,General Câmara,Rio Grande do Sul,Brasil,""
4217,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4361,23,33,Teutônia,Rio Grande do Sul,Brasil,""
4218,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
4219,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,""
4220,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4221,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,5,Cancelamento,2020,1,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
4222,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
4223,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4224,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4206,23,33,Osório,Rio Grande do Sul,Brasil,""
4225,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
4226,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4227,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4228,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
4229,2017,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
4230,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4231,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
4232,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4233,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4234,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
4235,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,6,NÃO QUERO DECLARAR,4,Formado,2021,1,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4236,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4237,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4238,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4239,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4240,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4241,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4242,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4243,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4244,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4245,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4246,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4247,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4248,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
4249,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4250,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4251,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
4252,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,5,PARDA,5,Cancelamento,2020,1,29,SiSU/ENEM,4355,23,33,Taquara,Rio Grande do Sul,Brasil,""
4253,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,""
4254,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2,PRETA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4255,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4256,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4257,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4257,23,33,Rio Pardo,Rio Grande do Sul,Brasil,""
4258,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4259,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4260,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,Deficiência física
4261,2017,2,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2021,1,2,Transferência,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
4262,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4263,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4264,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4265,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4266,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,7,Abandono,2020,2,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
4267,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4268,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
4269,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4270,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4271,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
4272,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4273,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4274,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4275,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4276,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4277,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4208,23,33,Palmares do Sul,Rio Grande do Sul,Brasil,""
4278,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4279,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4280,23,33,Santa Rosa,Rio Grande do Sul,Brasil,""
4280,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4281,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4282,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4283,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4209,23,33,Palmeira das Missões,Rio Grande do Sul,Brasil,""
4284,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3920,23,33,Alegrete,Rio Grande do Sul,Brasil,""
4285,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4286,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4287,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
4288,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4289,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
4290,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4146,23,33,Lajeado,Rio Grande do Sul,Brasil,""
4291,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4208,23,33,Palmares do Sul,Rio Grande do Sul,Brasil,""
4292,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4293,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4294,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4295,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5058,26,33,Jacareí,São Paulo,Brasil,""
4296,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
4297,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4298,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,""
4299,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
4300,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,5,Cancelamento,2020,2,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
4301,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4302,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4303,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4304,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4305,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
4306,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4307,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4658,24,33,São José,Santa Catarina,Brasil,""
4308,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4309,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,7,Abandono,2020,2,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
4310,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
4311,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4312,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3661,19,33,São Gonçalo,Rio de Janeiro,Brasil,""
4313,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
4314,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4340,23,33,Sentinela Do Sul,Rio Grande do Sul,Brasil,""
4315,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4002,23,33,Capivari Do Sul,Rio Grande do Sul,Brasil,""
4316,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
4317,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
4318,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4284,23,33,Santana do Livramento,Rio Grande do Sul,Brasil,""
4319,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
4320,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4321,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4322,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4323,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4324,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
4325,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4326,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,13,Trancamento,,,29,SiSU/ENEM,3283,18,33,Curitiba,Paraná,Brasil,""
4327,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4050,23,33,Dom Pedrito,Rio Grande do Sul,Brasil,""
4328,2017,2,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4393,23,33,Venâncio Aires,Rio Grande do Sul,Brasil,Deficiência física
4329,2017,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4330,2017,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4331,2017,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
4332,2017,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
4333,2017,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
4334,2017,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
4335,2017,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
