﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1540,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,98278,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1965-06-01T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Reopção,Presencial
1541,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,97110,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1981-04-15T00:00:00,PARDA,Deficiência física,2014,1,Cancelamento,Presencial
1542,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,90463,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1985-06-23T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
1543,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,94371,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1981-05-13T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
1544,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,91035,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Dom Feliciano,F,1995-12-18T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
1545,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,88566,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1990-07-21T00:00:00,BRANCA,"",2018,1,Formado,Presencial
1546,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,92348,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1984-06-06T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
1547,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,92321,2013,1,SiSU/ENEM,"","",brasileira,Minas Gerais,Piedade Do Rio Grande,F,1996-03-05T00:00:00,BRANCA,"",2013,1,Cancelamento,Presencial
1548,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,93526,2013,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1994-04-19T00:00:00,"","",2013,1,Cancelamento,Presencial
1549,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,90680,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1994-06-18T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
1550,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,88429,2013,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1992-03-19T00:00:00,"","",2013,1,Cancelamento,Presencial
1551,449,CA,Centro de Artes,45122,3740,Bacharelado,Música - Piano ,90747,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1995-11-09T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Reopção,Presencial
1552,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,93295,2013,1,Reopção,"","",brasileira,Santa Catarina,Campos Novos,F,1984-08-14T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
1553,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,89096,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1978-05-05T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
1554,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,91622,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-08-01T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Abandono,Presencial
1555,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,97623,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Herval,M,1994-03-27T00:00:00,BRANCA,"",2019,1,Formado,Presencial
1556,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,90086,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-02-01T00:00:00,BRANCA,"",2013,2,Reopção,Presencial
1557,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,94012,2013,1,Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,M,1983-06-23T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Abandono,Presencial
1558,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,94481,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Sapiranga,F,1992-03-30T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
1559,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,94101,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Vacaria,M,1996-06-25T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
1560,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,91168,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1964-05-10T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,Presencial
1561,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,98204,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1953-04-15T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
1562,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,97373,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1972-11-13T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
1563,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,91995,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santo Augusto,F,1994-09-26T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
1564,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,90566,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1990-02-03T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
1565,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,98113,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,M,1982-04-11T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
1566,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,93687,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1993-03-25T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
1567,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,88147,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1993-10-06T00:00:00,BRANCA,"",2019,1,Formado,Presencial
1568,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,94089,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-08-31T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
1569,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,88595,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Novo Hamburgo,F,1994-01-07T00:00:00,"","",2013,1,Cancelamento,Presencial
1570,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,91058,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Camaquã,M,1970-03-31T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
1571,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,93313,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-10-14T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
1572,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,89457,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Ribeirão Preto,M,1993-06-12T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
1573,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,89725,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-06-21T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
1574,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,97633,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Bagé,M,1995-03-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1575,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,93332,2013,1,Reopção,"","","",Rio Grande do Sul,Herval,F,1988-04-01T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
1576,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,91431,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1959-03-25T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
1577,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,92058,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Camaquã,F,1995-03-28T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
1578,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,92406,2013,1,Transferência,"","","",Rio Grande do Sul,Pelotas,M,1991-12-01T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
1579,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,93490,2013,1,Reopção,"","","",Rio Grande do Sul,Pelotas,M,1973-07-03T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
1580,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,98307,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1975-08-09T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
1581,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,93345,2013,1,Reopção,"","","","","",M,1991-05-08T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
1582,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,97359,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pedro Osório,F,1989-11-19T00:00:00,"","",2014,1,Cancelamento,Presencial
1583,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,98074,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-02-29T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
1584,449,CA,Centro de Artes,113624,3760,Bacharelado,Música - Composição ,90767,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1985-11-22T00:00:00,"","",2013,2,Abandono,Presencial
1585,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,90608,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,M,1965-08-23T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
1586,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,93522,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Encruzilhada do Sul,M,1993-09-08T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
1587,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,98849,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Camaquã,F,1994-06-05T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
1588,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,89427,2013,1,SiSU/ENEM,"","",brasileira,Minas Gerais,Juiz de Fora,F,1994-05-18T00:00:00,BRANCA,"",2014,2,Formado,Presencial
1589,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,91625,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-12-23T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,Presencial
1590,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,90864,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Arroio Grande,F,1994-07-20T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
1591,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,88251,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Guaratinguetá,M,1992-02-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1592,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,89198,2013,1,SiSU/ENEM,"","",brasileira,Santa Catarina,Joaçaba,F,1995-07-01T00:00:00,BRANCA,"",2016,2,Formado,Presencial
1593,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,98260,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-10-18T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
1594,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,89710,2013,1,SiSU/ENEM,"","",brasileira,Mato Grosso,Cuiabá,F,1995-08-31T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
1595,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,98823,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Arroio Grande,M,1987-01-03T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
1596,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,98236,2013,2,Reopção,"","","","","",F,1981-11-20T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
1597,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,90678,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1983-07-19T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
1598,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,90254,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1993-09-22T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
1599,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,88105,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-06-23T00:00:00,BRANCA,"",2013,1,Cancelamento,Presencial
1600,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,90442,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-12-12T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
1601,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,91908,2013,1,SiSU/ENEM,"","","","","",M,1990-11-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1602,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,88576,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-08-03T00:00:00,BRANCA,"",2013,1,Cancelamento,Presencial
1603,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,98283,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-08-31T00:00:00,BRANCA,"",2016,1,Reopção,Presencial
1604,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,94666,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Mostardas,F,1994-05-17T00:00:00,"","",2013,2,Cancelamento,Presencial
1605,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,97691,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-04-06T00:00:00,BRANCA,"",2018,1,Formado,Presencial
1606,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,98305,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Gravataí,F,1992-05-10T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
1607,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,90844,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-03-01T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
1608,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,97639,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-07-20T00:00:00,BRANCA,"",2018,1,Formado,Presencial
1609,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,98240,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1984-07-06T00:00:00,PRETA,"",2013,2,Formado,Presencial
1610,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,91797,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1994-06-25T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
1611,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,97190,2013,2,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,F,1987-12-13T00:00:00,NÃO QUERO DECLARAR,"",2019,1,Formado,Presencial
1612,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,91707,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1968-10-23T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
1613,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,97672,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Herval,F,1941-01-12T00:00:00,BRANCA,"",2015,1,Reopção,Presencial
1614,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,88844,2013,1,SiSU/ENEM,"","","",Bahia,Santa Maria da Vitória,M,1995-01-22T00:00:00,"","",2014,2,Abandono,Presencial
1615,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,92398,2013,1,Reingresso,"","","",Rio Grande do Sul,Pelotas,M,1948-11-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1616,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,97645,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1979-02-26T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1617,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,88437,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1995-04-26T00:00:00,BRANCA,"",2017,2,Formado,Presencial
1618,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,93293,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,F,1991-07-24T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
1619,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,91507,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1989-10-07T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Cancelamento,Presencial
1620,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,98257,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1980-10-27T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1621,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,90568,2013,1,SiSU/ENEM,"","",brasileira,Rio de Janeiro,Rio de Janeiro,F,1993-11-02T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
1622,273,FV,Faculdade de Veterinária,1265854,510,Bacharelado,Medicina Veterinária,94777,2013,1,Vestibular - PEFRHEC,"","","",Bahia,Itaberaba,M,1987-10-14T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Desligado,Presencial
1623,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,88512,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1982-01-20T00:00:00,"","",2013,1,Cancelamento,Presencial
1624,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,98259,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1960-06-13T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,Presencial
1625,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,89202,2013,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,F,1985-07-12T00:00:00,BRANCA,"",2018,2,Cancelamento,Presencial
1626,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,89400,2013,1,SiSU/ENEM,"","",brasileira,Paraná,São João,F,1994-06-26T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1627,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,94728,2013,2,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,F,1994-05-14T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
1628,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,89597,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,M,1977-11-21T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
1629,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,98096,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-04-07T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
1630,11,CIM,Centro de Integração do Mercosul,1128262,7400,Tecnológico,Gestão Ambiental,91662,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1964-03-20T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
1631,11,CIM,Centro de Integração do Mercosul,1128262,7400,Tecnológico,Gestão Ambiental,91683,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pedro Osório,M,1974-07-27T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,Presencial
1632,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,94209,2013,2,SiSU/ENEM,"","","",Ceará,Fortaleza,M,1990-04-11T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Cancelamento,Presencial
1633,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,90292,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-02-09T00:00:00,BRANCA,"",2017,2,Formado,Presencial
1634,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,97621,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-04-13T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
1635,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,97474,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1993-07-19T00:00:00,"","",2014,1,Cancelamento,Presencial
1636,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,88408,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-06-28T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Abandono,Presencial
1637,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,94323,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-12-08T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
1638,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,90246,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Ajuricaba,F,1993-07-10T00:00:00,"","",2013,2,Abandono,Presencial
1639,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,92007,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-02-05T00:00:00,BRANCA,"",2015,2,Cancelamento,Presencial
1640,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,97724,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1975-02-23T00:00:00,BRANCA,"",2016,2,Formado,Presencial
1641,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,98247,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1979-05-14T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Abandono,Presencial
1642,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,92075,2013,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,1993-03-12T00:00:00,BRANCA,"",2015,1,Transferido,Presencial
1643,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,90790,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Jaguarão,F,1991-11-18T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Cancelamento,Presencial
1644,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,90509,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1990-10-08T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
1645,273,FV,Faculdade de Veterinária,1265854,510,Bacharelado,Medicina Veterinária,94762,2013,1,Vestibular - PEFRHEC,"","","","","",M,1979-01-12T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Desligado,Presencial
1646,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,88496,2013,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,1993-08-15T00:00:00,"","",2013,1,Cancelamento,Presencial
1647,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,97465,2013,2,SiSU/ENEM,"","",brasileira,Minas Gerais,Conselheiro Lafaiete,F,1994-12-31T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
1648,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,92470,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-07-15T00:00:00,"","",2013,2,Abandono,Presencial
