﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
3129,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,1,1,Vestibular,24,Santa Catarina,4686,Tubarão,,""
3130,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4173,Montenegro,,""
3131,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3132,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4355,Taquara,,""
3133,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
3134,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,2,1,BRANCA,5,Cancelamento,2009,1,2016,1,1,Vestibular,,Não informado,,Não informado,,""
3135,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,""
3136,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
3137,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3138,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3139,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
3140,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
3141,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3142,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,2,Transferido,2009,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
3143,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,2,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
3144,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
3145,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
3146,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,24,Santa Catarina,4552,Lages,,""
3147,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
3148,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,24,Santa Catarina,4480,Concórdia,,""
3149,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,7,Abandono,2009,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
3150,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,7,Abandono,2009,1,2011,2,1,Vestibular,,Não informado,,Não informado,,""
3151,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
3152,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,7,Abandono,2009,1,2013,1,26,PAVE,,Não informado,,Não informado,,""
3153,2009,1,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
3154,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,26,PAVE,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
3155,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
3156,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
3157,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,3920,Alegrete,,""
3158,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3159,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4347,Silveira Martins,,""
3160,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,1,1,Vestibular,24,Santa Catarina,4686,Tubarão,,""
3161,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4173,Montenegro,,""
3162,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3163,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4355,Taquara,,""
3164,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4361,Teutônia,,""
3165,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,2,1,BRANCA,5,Cancelamento,2009,1,2016,1,1,Vestibular,,Não informado,,Não informado,,""
3166,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,""
3167,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
3168,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3169,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3170,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
3171,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
3172,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3173,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,2,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
3174,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
3175,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
3176,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,24,Santa Catarina,4552,Lages,,""
3177,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
3178,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,24,Santa Catarina,4480,Concórdia,,""
3179,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,7,Abandono,2009,1,2011,2,1,Vestibular,,Não informado,,Não informado,,""
3180,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,7,Abandono,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
3181,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,7,Abandono,2009,1,2013,1,26,PAVE,,Não informado,,Não informado,,""
3182,2009,2,444,Centro de Engenharias,6500,Engenharia de Petróleo,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
3183,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,,Não informado,,Não informado,,""
3184,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
3185,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
3186,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,2,1,BRANCA,4,Formado,2012,2,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3187,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,7,Abandono,2011,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3188,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,7,Abandono,2014,2,2016,1,5,Reopção,,Não informado,,Não informado,,""
3189,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,""
3190,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,4284,Santana do Livramento,,""
3191,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3192,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,,Não informado,,Não informado,,""
3193,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3194,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3195,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3196,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,5,Reopção,23,Rio Grande do Sul,4357,Taquari,,""
3197,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
3198,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
3199,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2012,2,2013,1,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
3200,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,2,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3201,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3202,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3203,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3204,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3205,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,2,PRETA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,""
3206,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,2,PRETA,30,Troca de curso e/ou versão do curso,2011,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3207,2009,1,444,Centro de Engenharias,6700,Engenharia de Produção,1,,Não informado,7,Abandono,2011,1,2012,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
3208,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,,Não informado,,Não informado,,""
3209,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
3210,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
3211,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,2,1,BRANCA,4,Formado,2012,2,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3212,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,7,Abandono,2011,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3213,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,1,BRANCA,7,Abandono,2014,2,2016,1,5,Reopção,,Não informado,,Não informado,,""
3214,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,7,Distrito Federal,804,Brasília,,""
3215,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,,Não informado,,Não informado,,""
3216,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,""
3217,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,4284,Santana do Livramento,,""
3218,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3219,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,,Não informado,,Não informado,,""
3220,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3221,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3222,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3223,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3224,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,5,Reopção,23,Rio Grande do Sul,4357,Taquari,,""
3225,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
3226,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2017,1,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
3227,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3228,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2012,2,2013,1,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
3229,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,2,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3230,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,2,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3231,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3232,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3233,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3234,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,2,PRETA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,""
3235,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,2,PRETA,7,Abandono,2011,2,2013,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3236,2009,2,444,Centro de Engenharias,6700,Engenharia de Produção,1,,Não informado,7,Abandono,2011,1,2012,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
3237,2009,1,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,,Não informado,,Não informado,,""
3238,2009,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,,Não informado,,Não informado,,""
3239,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4072,Estrela,,""
3240,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3241,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
3242,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3243,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3244,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3245,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,5,Cancelamento,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3959,Boa Vista do Buricá,,""
3246,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,6,Reopção,2008,2,2014,1,1,Vestibular,,Não informado,,Não informado,,""
3247,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,""
3248,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
3249,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2017,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
3250,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,,Não informado,,Não informado,,""
3251,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2014,2,5,Reopção,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
3252,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,5,Reopção,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
3253,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3254,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
3255,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3256,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2016,1,5,Reopção,,Não informado,,Não informado,,""
3257,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,2,Transferido,2008,2,2012,1,1,Vestibular,24,Santa Catarina,4537,Itajaí,,""
3258,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
3259,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
3260,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,2,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
3261,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,,Não informado,,Não informado,,""
3262,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
3263,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4103,Guarani das Missões,,""
3264,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
3265,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
3266,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3267,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
3268,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3269,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2009,2,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3270,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,7,Abandono,2008,2,2009,2,1,Vestibular,23,Rio Grande do Sul,3999,Capão do Leão,,""
3271,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,7,Abandono,2008,2,2009,2,1,Vestibular,,Não informado,,Não informado,,""
3272,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,7,Abandono,2008,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3273,2009,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,7,Abandono,2008,2,2012,1,1,Vestibular,,Não informado,,Não informado,,""
