﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
1017,2016,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,5,PARDA,4,Formado,2021,1,26,PAVE,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
1018,2016,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
1019,2016,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1020,2016,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
1021,2016,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
1022,2016,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
1023,2016,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1024,2016,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
1025,2016,1,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,2423,14,33,Altamira,Pará,Brasil,""
1026,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1027,2016,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1028,2016,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1029,2016,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
1030,2016,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4497,24,33,Faxinal dos Guedes,Santa Catarina,Brasil,""
1031,2016,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1032,2016,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
1033,2016,1,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2,PRETA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1034,2016,1,376,ICH,Instituto de Ciências Humanas,3010,História,6,NÃO QUERO DECLARAR,5,Cancelamento,2021,2,40,Portador de diploma - Processo Simplificado,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
1035,2016,1,376,ICH,Instituto de Ciências Humanas,3010,História,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1036,2016,1,376,ICH,Instituto de Ciências Humanas,3000,História,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
1037,2016,1,376,ICH,Instituto de Ciências Humanas,3000,História,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
1038,2016,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1039,2016,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1040,2016,1,376,ICH,Instituto de Ciências Humanas,3010,História,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1041,2016,1,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,6,NÃO QUERO DECLARAR,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1042,2016,1,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,4,Formado,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1043,2016,1,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,4,Formado,2021,2,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
1044,2016,1,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1045,2016,1,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1046,2016,1,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1047,2016,1,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1048,2016,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,4,Formado,2021,1,4,Portador de Diploma de Curso Superior,582,5,33,Sobradinho,Bahia,Brasil,""
1049,2016,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2,PRETA,1,Aluno com vínculo,,,2,Transferência,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,""
1050,2016,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,6,NÃO QUERO DECLARAR,13,Trancamento,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1051,2016,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1052,2016,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4887,26,33,Campinas,São Paulo,Brasil,""
1053,2016,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,6,NÃO QUERO DECLARAR,4,Formado,2021,1,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1054,2016,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,4,Formado,2021,1,5,Reopção,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
1055,2016,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,3973,23,33,Caçapava do Sul,Rio Grande do Sul,Brasil,""
1056,2016,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,4,Formado,2020,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1057,2016,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1058,2016,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
1059,2016,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,4,Formado,2020,2,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1060,2016,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1061,2016,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1062,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,2,PRETA,1,Aluno com vínculo,,,7,Convênio PECG,5907,671,39,Porto Novo,Porto Novo,Cabo Verde,""
1063,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,4,Formado,2021,1,26,PAVE,619,5,33,Xique-Xique,Bahia,Brasil,""
1064,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1065,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1066,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1067,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1068,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1069,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,5214,26,33,Piracicaba,São Paulo,Brasil,""
1070,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
1071,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,5315,26,33,Santo André,São Paulo,Brasil,""
1072,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
1073,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,1381,11,33,Araçuaí,Minas Gerais,Brasil,""
1074,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1075,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
1076,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
1077,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1078,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,2,PRETA,1,Aluno com vínculo,,,37,Vestibular - Quilombolas/Indígenas,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1079,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,4,INDÍGENA,1,Aluno com vínculo,,,37,Vestibular - Quilombolas/Indígenas,1944,11,33,Pirapora,Minas Gerais,Brasil,""
1080,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1081,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1082,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1083,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4314,23,33,São Luiz Gonzaga,Rio Grande do Sul,Brasil,""
1084,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,4875,26,33,Caçapava,São Paulo,Brasil,""
1085,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1086,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
1087,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4480,24,33,Concórdia,Santa Catarina,Brasil,""
1088,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
1089,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4284,23,33,Santana do Livramento,Rio Grande do Sul,Brasil,""
1090,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4158,23,33,Marau,Rio Grande do Sul,Brasil,""
1091,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,5,PARDA,7,Abandono,2021,2,29,SiSU/ENEM,4365,23,33,Torres,Rio Grande do Sul,Brasil,""
1092,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5366,26,33,Suzano,São Paulo,Brasil,""
1093,2016,1,376,ICH,Instituto de Ciências Humanas,5400,Museologia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,""
1094,2016,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1095,2016,1,449,CA,Centro de Artes,2300,Música,2,PRETA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1096,2016,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,3529,18,33,São Carlos Do Ivaí,Paraná,Brasil,""
1097,2016,1,449,CA,Centro de Artes,2300,Música,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4966,26,33,Franca,São Paulo,Brasil,""
1098,2016,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4286,23,33,Santo Ângelo,Rio Grande do Sul,Brasil,""
1099,2016,1,449,CA,Centro de Artes,2300,Música,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5087,26,33,Lorena,São Paulo,Brasil,""
1100,2016,1,449,CA,Centro de Artes,3760,Música - Composição,1,BRANCA,4,Formado,2021,1,26,PAVE,3920,23,33,Alegrete,Rio Grande do Sul,Brasil,""
1101,2016,1,449,CA,Centro de Artes,3760,Música - Composição,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
1102,2016,1,449,CA,Centro de Artes,3790,Música - Música Popular,1,BRANCA,4,Formado,2021,1,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1103,2016,1,449,CA,Centro de Artes,3790,Música - Música Popular,6,NÃO QUERO DECLARAR,7,Abandono,2021,2,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1104,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,6,NÃO QUERO DECLARAR,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1105,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,""
1106,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1107,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1108,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4548,24,33,Joinville,Santa Catarina,Brasil,""
1109,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1110,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,3920,23,33,Alegrete,Rio Grande do Sul,Brasil,""
1111,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1112,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1113,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1114,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,6,NÃO QUERO DECLARAR,4,Formado,2021,1,29,SiSU/ENEM,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,""
1115,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,6,NÃO QUERO DECLARAR,4,Formado,2021,1,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
1116,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1117,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,804,7,33,Brasília,Distrito Federal,Brasil,""
1118,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4295,23,33,São Borja,Rio Grande do Sul,Brasil,""
1119,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1120,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
1121,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
1122,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
1123,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
1124,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
1125,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,977,9,33,Goiânia,Goiás,Brasil,""
1126,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1127,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
1128,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1129,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
1130,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4286,23,33,Santo Ângelo,Rio Grande do Sul,Brasil,""
1131,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4237,23,33,Portão,Rio Grande do Sul,Brasil,""
1132,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4374,23,33,Três Passos,Rio Grande do Sul,Brasil,""
1133,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4295,23,33,São Borja,Rio Grande do Sul,Brasil,""
1134,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1135,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,2993,17,33,Bertolínia,Piauí,Brasil,""
1136,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,829,8,33,Ecoporanga,Espírito Santo,Brasil,""
1137,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1138,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1139,2016,1,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,4,Formado,2021,1,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1140,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1141,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,5417,26,33,Vinhedo,São Paulo,Brasil,""
1142,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4062,23,33,Erechim,Rio Grande do Sul,Brasil,""
1143,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1144,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
1145,2016,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1146,2016,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
1147,2016,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,5,PARDA,7,Abandono,2021,2,29,SiSU/ENEM,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,""
1148,2016,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,Cegueira
1149,2016,1,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1150,2016,1,449,CA,Centro de Artes,5300,Teatro,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
1151,2016,1,449,CA,Centro de Artes,5300,Teatro,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4046,23,33,Dois Irmãos,Rio Grande do Sul,Brasil,""
1152,2016,1,11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,3926,23,33,Alvorada,Rio Grande do Sul,Brasil,""
1153,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4295,23,33,São Borja,Rio Grande do Sul,Brasil,""
1154,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
