﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,grau_curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,nr_ingressos,nr_matriculados,nr_formados,nr_trancados,nr_mobilidade,nr_liberados_colacao,nr_desligados,nr_falecidos,nr_irregulares,nr_cancelamento_ingressantes
153,2016,2,102304,810,Educação Física,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,199,26,7,0,0,14,0,0,0
154,2016,2,14980,1200,Enfermagem,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,56,420,24,9,1,0,21,0,0,5
155,2016,2,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,203,22,9,0,0,14,0,0,0
156,2016,2,118446,6300,Engenharia Civil,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,234,23,7,1,0,8,0,0,0
157,2016,2,1102175,3910,Engenharia de Computação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,2,188,7,6,0,0,11,0,0,0
158,2016,2,1113663,6900,Engenharia de Controle e Automação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,139,1,6,0,0,21,0,0,0
159,2016,2,118324,6100,Engenharia de Materiais,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,3,124,7,9,0,0,13,0,0,0
160,2016,2,122366,6500,Engenharia de Petróleo,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,200,12,6,4,0,14,0,0,0
161,2016,2,1102178,6700,Engenharia de Produção,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,277,14,20,2,0,18,0,0,0
162,2016,2,1113665,7000,Engenharia Eletrônica,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,125,3,7,0,0,11,0,0,0
163,2016,2,113652,5600,Engenharia Geológica,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,3,202,5,12,0,0,12,0,0,0
164,2016,2,118448,6400,Engenharia Hídrica,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,2,149,2,6,2,0,13,0,0,0
165,2016,2,96805,5200,Engenharia Industrial Madeireira,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,95,0,8,0,0,14,0,0,0
166,2016,2,1103252,7100,Farmácia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,60,218,0,1,0,0,9,0,0,7
167,2016,2,102308,2010,Filosofia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,2,64,5,24,2,0,2,0,0,0
168,2016,2,14985,2000,Filosofia,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,3,118,5,38,0,0,1,0,0,0
169,2016,2,1292739,18009,Filosofia - Polo Agudo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
170,2016,2,1292739,18005,Filosofia - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,52,48,0,0,0,0,4,0,0,1
171,2016,2,1292739,18013,Filosofia - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
172,2016,2,1292739,18000,Filosofia - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,60,96,0,20,0,0,2,0,0,0
173,2016,2,1292739,18010,Filosofia - Polo Esteio,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
174,2016,2,1292739,18001,Filosofia - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,59,100,0,18,0,0,0,0,0,0
175,2016,2,1292739,18011,Filosofia - Polo Imbé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
176,2016,2,1292739,18012,Filosofia - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
177,2016,2,1292739,18016,Filosofia - Polo Novo Hamburgo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
178,2016,2,1292739,18002,Filosofia - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,32,51,0,9,0,0,5,0,0,0
179,2016,2,1292739,18006,Filosofia - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,46,44,0,0,0,0,2,0,0,3
180,2016,2,1292739,18003,Filosofia - Polo Santa Vitória do Palmar,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,20,0,16,0,0,0,0,0,0
181,2016,2,1292739,18015,Filosofia - Polo Santo Antônio da Patrulha,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
182,2016,2,1292739,18007,Filosofia - Polo São José do Norte,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,51,49,0,0,0,0,2,0,0,0
183,2016,2,1292739,18004,Filosofia - Polo São Lourenço do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,60,83,0,32,0,0,4,0,0,2
184,2016,2,1292739,18008,Filosofia - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,49,42,0,0,0,0,7,0,0,1
185,2016,2,1292739,18017,Filosofia - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
186,2016,2,1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
187,2016,2,14997,2900,Física,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,2,50,1,4,0,0,14,0,0,0
188,2016,2,5000132,5580,Gastronomia,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,44,138,25,9,0,0,3,0,0,2
189,2016,2,14992,3100,Geografia,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,2,242,18,19,1,0,41,0,0,0
190,2016,2,113606,3110,Geografia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,41,136,4,6,1,0,12,0,0,5
191,2016,2,1102059,5590,Geoprocessamento,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,76,6,12,0,0,24,0,0,0
192,2016,2,1184817,7600,Gestão Ambiental,Tecnológico,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,110,29,8,0,0,6,0,0,0
193,2016,2,120803,5110,Gestão Pública,Tecnológico,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,91,29,7,0,0,12,0,0,0
194,2016,2,14993,3000,História,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,217,28,8,0,0,16,0,0,0
195,2016,2,113619,3010,História,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,3,146,9,28,0,0,2,0,0,0
196,2016,2,1166641,7700,Hotelaria,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,54,0,6,0,0,12,0,0,0
197,2016,2,1102184,3690,Jornalismo,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,214,32,7,0,0,12,0,0,0
198,2016,2,1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,4,0,0,0,0,0,0
199,2016,2,1153383,93646,Letras - Espanhol - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,5,0,0,0,0,0,0
200,2016,2,1153383,93631,Letras - Espanhol - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,2,0,6,0,0,0,0,0,0
201,2016,2,1153383,93663,Letras - Espanhol - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,12,0,14,0,0,1,0,0,0
202,2016,2,1153383,93648,Letras - Espanhol - Polo Cerro Largo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
203,2016,2,1153383,93662,Letras - Espanhol - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,3,0,0,0,0,0,0
204,2016,2,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,2,0,0,0,0,0,0
205,2016,2,1153383,93632,Letras - Espanhol - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
206,2016,2,1153383,93672,Letras - Espanhol - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,0,7,0,0,0,0,0,0
207,2016,2,1153383,93660,Letras - Espanhol - Polo Jacuizinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,18,0,19,0,0,0,0,0,0
208,2016,2,1153383,93658,Letras - Espanhol - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
209,2016,2,1153383,93665,Letras - Espanhol - Polo Mostardas,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,1,9,0,0,0,0,0,0
210,2016,2,1153383,93650,Letras - Espanhol - Polo Novo Hamburgo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,4,0,8,0,0,0,0,0,0
211,2016,2,1153383,93667,Letras - Espanhol - Polo Panambi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
212,2016,2,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
213,2016,2,1153383,93633,Letras - Espanhol - Polo Restinga Sêca,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,7,0,10,0,0,1,0,0,0
214,2016,2,1153383,93669,Letras - Espanhol - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,5,0,0,0,0,0,0
215,2016,2,1153383,93641,Letras - Espanhol - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
216,2016,2,1153383,93671,Letras - Espanhol - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
217,2016,2,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,5,0,0,0,0,0,0
218,2016,2,1153383,93647,Letras - Espanhol - Polo Santa Vitória do Palmar,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,2,0,0,0,0,0,0
219,2016,2,1153383,93635,Letras - Espanhol - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
220,2016,2,1153383,93653,Letras - Espanhol - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,25,0,8,0,0,0,0,0,0
221,2016,2,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,30,0,15,0,0,2,0,0,0
222,2016,2,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,23,0,18,0,0,1,0,0,0
223,2016,2,1153383,93656,Letras - Espanhol - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,18,0,13,0,0,0,0,0,0
224,2016,2,1153383,93670,Letras - Espanhol - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,32,1,19,0,0,0,0,0,0
225,2016,2,1102208,3630,Letras - Português,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,9,179,36,13,0,0,1,0,0,0
226,2016,2,1102190,3670,Letras - Português e Alemão,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,1,45,2,4,0,0,8,0,0,0
227,2016,2,1102186,3660,Letras - Português e Espanhol,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,2,100,12,6,0,0,14,0,0,0
228,2016,2,1102187,3610,Letras - Português e Francês,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,2,69,5,5,0,0,9,0,0,0
229,2016,2,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,2,65,4,6,0,0,8,0,0,0
230,2016,2,1103145,3684,Letras - Tradução Espanhol - Português,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,19,0,3,0,0,0,0,0,0
231,2016,2,1105346,3682,Letras - Tradução Inglês - Português,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,34,2,6,0,0,2,0,0,0
232,2016,2,15000,3800,Matemática,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,64,11,5,0,0,12,0,0,0
233,2016,2,122746,3820,Matemática,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,4,136,7,12,0,0,23,0,0,0
234,2016,2,113907,93846,Matemática - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,2,0,0,0,0,0,0,0,0
235,2016,2,113907,93831,Matemática - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,49,41,0,0,0,0,8,0,0,0
236,2016,2,113907,93843,Matemática - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,2,1,1,0,0,1,0,0,0
237,2016,2,113907,93832,Matemática - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,2,0,0,0,0,0,0,0,0
238,2016,2,113907,93842,Matemática - Polo Itaqui,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,4,3,0,0,0,1,0,0,0
239,2016,2,113907,93850,Matemática - Polo Novo Hamburgo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,46,46,4,1,0,0,8,0,0,1
240,2016,2,113907,93851,Matemática - Polo Panambi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,2,0,1,0,0,0,0,0,0
241,2016,2,113907,93833,Matemática - Polo Restinga Sêca,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,15,14,0,0,0,0,1,0,0,0
242,2016,2,113907,93860,Matemática - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
243,2016,2,113907,93841,Matemática - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
244,2016,2,113907,93861,Matemática - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
245,2016,2,113907,93835,Matemática - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,1,0,0,0
246,2016,2,113907,93854,Matemática - Polo São Lourenço do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,52,47,0,1,0,0,5,0,0,1
247,2016,2,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,55,49,2,0,0,0,9,0,0,1
248,2016,2,113907,93857,Matemática - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,48,48,0,2,0,0,2,0,0,1
249,2016,2,113907,93858,Matemática - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
250,2016,2,113907,93859,Matemática  - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,3,0,0,0,0,0,0,0,0
251,2016,2,14975,600,Medicina,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,53,601,39,10,3,0,7,0,0,20
252,2016,2,1265854,510,Medicina Veterinária,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,60,112,0,0,0,0,1,0,0,0
253,2016,2,14974,500,Medicina Veterinária,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,74,654,28,20,0,0,13,0,0,11
254,2016,2,14986,1800,Meteorologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,9,70,6,4,0,0,8,0,0,3
255,2016,2,24022,3710,Música - Canto,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,2,24,0,2,0,0,3,0,0,0
256,2016,2,118522,3770,Música - Ciências Musicais,Bacharelado,MATUTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,16,1,3,0,0,0,0,0,0
257,2016,2,113624,3760,Música - Composição,Bacharelado,MATUTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,45,3,3,0,0,3,0,0,0
258,2016,2,30297,3720,Música - Flauta Transversal,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,6,1,0,0,0,1,0,0,0
259,2016,2,1260513,3790,Música - Música Popular,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,35,0,1,0,0,2,0,0,0
260,2016,2,45122,3740,Música - Piano,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,10,1,0,0,0,4,0,0,0
261,2016,2,45123,3750,Música - Violão,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,24,1,1,0,0,5,0,0,0
262,2016,2,45121,3730,Música - Violino,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,8,0,3,0,0,2,0,0,0
263,2016,2,14979,1100,Nutrição,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,58,441,46,7,0,0,15,0,0,6
264,2016,2,14973,400,Odontologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,66,562,35,36,0,0,7,0,0,8
265,2016,2,14987,1900,Pedagogia,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,5,165,3,11,0,0,16,0,0,0
266,2016,2,113783,1920,Pedagogia,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,59,229,17,7,0,0,20,0,0,9
267,2016,2,1153384,91937,Pedagogia - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
268,2016,2,1153384,91948,Pedagogia - Polo Cerro Largo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
269,2016,2,1153384,91946,Pedagogia - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
270,2016,2,1127951,7300,Processos Gerenciais,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,4,140,4,4,0,0,15,0,0,0
271,2016,2,1102064,6600,Psicologia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,74,277,0,14,1,0,9,0,0,6
272,2016,2,101892,4420,Química,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,2,47,1,3,0,0,5,0,0,0
273,2016,2,101535,4410,Química,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,3,55,0,7,0,0,12,0,0,0
274,2016,2,18313,4300,Química de Alimentos,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,70,13,4,0,0,12,0,0,0
275,2016,2,1153384,91938,Pedagogia - Polo Paranaguá,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
276,2016,2,1153384,91964,Pedagogia - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,8,8,2,0,0,0,0,0,0
277,2016,2,1153384,91962,Pedagogia - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
278,2016,2,1153384,91960,Pedagogia - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
279,2016,2,1153384,91957,Pedagogia - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
280,2016,2,1153384,91959,Pedagogia - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
281,2016,2,1153384,91954,Pedagogia - Polo Itaqui,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,1,1,0,0,0,0,0,0
282,2016,2,1153384,91956,Pedagogia - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
283,2016,2,1153384,91951,Pedagogia - Polo Panambi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,0,1,0,0,0,0,0,0
284,2016,2,1153384,91953,Pedagogia - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
285,2016,2,1153384,91941,Pedagogia - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
286,2016,2,1153384,91934,Pedagogia - Polo Seberi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
287,2016,2,1180627,7800,Química Forense,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,28,109,5,5,0,0,7,0,0,0
288,2016,2,113635,4440,Química Industrial,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,29,103,4,1,1,0,10,0,0,1
289,2016,2,1102999,6800,Relações Internacionais,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,189,22,13,4,0,13,0,0,0
290,2016,2,113641,5300,Teatro,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,110,7,11,0,0,11,0,0,0
291,2016,2,1105230,7200,Terapia Ocupacional,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,44,199,13,9,0,0,4,0,0,7
292,2016,2,1128121,7500,Transporte Terrestre,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,1,57,3,8,0,0,2,0,0,0
293,2016,2,45157,4700,Turismo,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,133,7,8,1,0,18,0,0,0
294,2016,2,113645,5800,Zootecnia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,39,309,19,16,1,0,4,0,0,7
295,2016,2,1342355,2910,Física,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,19,0,8,0,0,6,0,0,0
296,2016,2,113907,93864,Matemática - Polo Jacuizinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
297,2016,2,1536203,19011,História - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
298,2016,2,5001336,7900,Gestão Ambiental,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,39,38,0,0,0,0,1,0,0,7
299,2016,2,102306,820,Educação Física,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,198,25,12,0,0,14,0,0,0
300,2016,2,1101544,4510,Administração,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,10,179,9,11,0,0,13,0,0,0
301,2016,2,1102188,3620,Letras - Português e Inglês,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,106,9,5,0,0,13,0,0,0
302,2016,2,1102188.,3500,Letras Português / Inglês,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
303,2016,2,1153384,91930,Pedagogia - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,1,0,0,0,0,0,0,0
304,2016,2,1153384,91931,Pedagogia - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,0,1,0,0,0,0,0,0
305,2016,2,1153384,91963,Pedagogia - Polo São João do Polêsine,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,1,1,0,0,0,0,0,0
306,2016,2,1153384,91961,Pedagogia - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,4,0,0,0,0,0,0
307,2016,2,1153384,91958,Pedagogia - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
308,2016,2,1153384,91932,Pedagogia - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,1,3,0,0,0,0,0,0
309,2016,2,1153384,91952,Pedagogia - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,2,2,0,0,0,0,0,0,0
310,2016,2,1153384,91949,Pedagogia - Polo Encantado,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
311,2016,2,1153384,91935,Pedagogia - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
