﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
326,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,157251,2020,1,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Curitibanos,F,1993-08-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
327,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157252,2020,1,Seleção Pós-Graduação,"","",Peruana,Lima,Lima,M,1989-11-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
328,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157253,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-04-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
329,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016024P8,7041,Sociologia,Mestrado,157255,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-11-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
330,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,157256,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-03-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
331,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157257,2020,1,Seleção Pós-Graduação,"","",uruguaia,Não informado,Não informado,M,1995-06-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
332,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157258,2020,1,Seleção Pós-Graduação,"","","",Não informado,Não informado,F,1991-09-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
333,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157259,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1994-06-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
334,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157260,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-08-27T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
335,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157261,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Sertãozinho,M,1997-04-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
336,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157262,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1994-11-16T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
337,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157263,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rolante,M,1991-01-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
338,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157264,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Teutônia,M,1998-02-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
339,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157265,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-04-13T00:00:00,PARDA,"",Aluno com vínculo,Presencial
340,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157266,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Serafina Corrêa,F,1997-04-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
341,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157267,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1986-04-13T00:00:00,PRETA,"",Aluno com vínculo,Presencial
342,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,157269,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1989-08-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
343,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157271,2020,1,Seleção Pós-Graduação,"","","",Não informado,Não informado,F,1984-04-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
344,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,157272,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-08-29T00:00:00,PARDA,"",Aluno com vínculo,Presencial
345,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,155651,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Distrito Federal,Sobradinho,M,2001-10-20T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
346,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,157254,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1970-06-11T00:00:00,Não informado,"",Conclusão,Presencial
347,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,157214,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Tramandaí,F,1998-07-02T00:00:00,Não informado,"",Conclusão,Presencial
348,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157268,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Encruzilhada do Sul,M,1995-07-17T00:00:00,Não informado,"",Trancamento,Presencial
349,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157273,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-06-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
350,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157274,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1996-11-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
351,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157277,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1976-11-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
352,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,157279,2020,1,Seleção Pós-Graduação,"","",brasileira,Paraíba,João Pessoa,M,1998-04-05T00:00:00,PRETA,"",Aluno com vínculo,Presencial
353,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157280,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1991-12-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
354,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,157281,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-10-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
355,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157282,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1979-09-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
356,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157285,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1985-03-21T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
357,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157287,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Jacareí,F,1992-11-11T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
358,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157289,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-02-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
359,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157290,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1985-02-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
360,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157292,2020,1,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,M,1995-06-12T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
361,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,157293,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Taquari,M,1995-09-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
362,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,157294,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-11-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
363,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,157295,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1978-07-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
364,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,157299,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-09-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
365,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Doutorado,157300,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1991-02-22T00:00:00,PRETA,"",Aluno com vínculo,Presencial
366,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,157301,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1996-01-04T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
367,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,157304,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1989-07-24T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
368,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,157305,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1989-02-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
369,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,7057,Computação,Mestrado,157306,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camaquã,M,1993-03-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
370,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157308,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-04-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
371,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016038P9,8102,Computação,Doutorado,157309,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1976-12-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
372,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,157310,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1996-11-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
373,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157311,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1964-05-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
374,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157312,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1980-11-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
375,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,157314,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1994-10-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
376,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,157283,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1991-10-09T00:00:00,NÃO QUERO DECLARAR,"",Desligado,Presencial
377,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157315,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1995-11-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
378,302,FAMED,Faculdade de Medicina,"",9036,Residência Médica na Especialidade de Gastroenterologia,Residência,157317,2020,1,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1992-08-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
379,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157318,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Ibirubá,F,1998-04-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
380,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157319,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1972-12-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
381,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157321,2020,1,Seleção Pós-Graduação,"","",brasileira,Amazonas,Manaus,F,1994-04-20T00:00:00,PARDA,"",Aluno com vínculo,Presencial
382,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157322,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-02-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
383,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018D9,8070,Fitossanidade,Doutorado,157296,2020,1,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Ituporanga,F,1995-07-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
384,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Filosofia,Licenciatura,156851,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1986-05-08T00:00:00,PRETA,"",Cancelamento de ingressantes,Presencial
385,376,ICH,Instituto de Ciências Humanas,42003016034M3,7051,Organizações e Mercados,Mestrado,157303,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-03-24T00:00:00,BRANCA,"",Conclusão,Presencial
386,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157288,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1995-07-23T00:00:00,BRANCA,"",Desligado,Presencial
387,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043M2,7061,Manejo e Conservação do Solo e da Água,Mestrado,157275,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1997-02-20T00:00:00,BRANCA,"",Desligado,Presencial
388,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,157286,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1993-04-26T00:00:00,Não informado,"",Desligado,Presencial
389,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157323,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-06-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
390,376,ICH,Instituto de Ciências Humanas,"",8051,Organizações e Mercados,Doutorado,157324,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1992-07-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
391,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157326,2020,1,Seleção Pós-Graduação,"","",brasileira,Pará,Itaituba,M,1995-09-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
392,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157327,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-03-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
393,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157328,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Sapucaia do Sul,M,1992-11-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
394,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,157329,2020,1,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1988-03-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
395,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,155612,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Lavras do Sul,M,1987-12-20T00:00:00,BRANCA,"",Matrícula não confirmada,Presencial
396,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,154575,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-03-02T00:00:00,BRANCA,"",Matrícula não confirmada,Presencial
397,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,157332,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-04-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
398,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,157334,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Herval,F,1997-07-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
399,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040M3,7060,Bioquímica e Bioprospecção,Mestrado,157335,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1995-10-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
400,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,157336,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1980-04-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
401,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,157337,2020,1,Seleção Pós-Graduação,"","",brasileira,Paraná,Guarapuava,F,1983-07-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
402,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Doutorado,157338,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Crissiumal,F,1987-01-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
403,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,157340,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1979-09-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
404,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,Mestrado,157341,2020,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Bernardo do Campo,M,1980-08-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
405,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,157342,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-07-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
406,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Doutorado,157343,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1994-01-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
407,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,157344,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-10-08T00:00:00,PARDA,"",Aluno com vínculo,Presencial
408,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,Mestrado,157345,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-06-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
409,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016037P2,7055,Ciência Política,Mestrado,157346,2020,1,Seleção Pós-Graduação,"","",brasileira,Amazonas,Manaus,M,1987-03-27T00:00:00,Não informado,"",Aluno com vínculo,Presencial
410,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,155858,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Gabriel,M,1996-04-17T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
411,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,155733,2020,1,SiSU/ENEM,L14,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2001-08-27T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
412,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,155362,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2001-12-18T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
413,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,155801,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2001-02-05T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
414,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,154985,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1995-07-25T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
415,364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,155833,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-12-06T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
416,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Doutorado,157347,2020,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1978-10-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
417,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,155121,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Norte,Natal,M,1985-10-28T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
418,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,155744,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Jacareí,M,2000-10-12T00:00:00,PARDA,"",Desligado p/duplicidade vaga,Presencial
419,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,155780,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1996-02-27T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
420,449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,155779,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Espírito Santo,Serra,M,1998-10-24T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
