﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
3855,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,5315,26,33,Santo André,São Paulo,Brasil,""
3856,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3857,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3858,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,5214,26,33,Piracicaba,São Paulo,Brasil,""
3859,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
3860,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,1381,11,33,Araçuaí,Minas Gerais,Brasil,""
3861,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
3862,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3863,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
3864,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3865,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,4,INDÍGENA,1,Aluno com vínculo,,,37,Vestibular - Quilombolas/Indígenas,1944,11,33,Pirapora,Minas Gerais,Brasil,""
3866,2016,1,302,FAMED,Faculdade de Medicina,600,Medicina,2,PRETA,1,Aluno com vínculo,,,37,Vestibular - Quilombolas/Indígenas,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3867,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,2,26,PAVE,4266,23,33,Rosário do Sul,Rio Grande do Sul,Brasil,""
3868,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3869,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3870,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,1,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3871,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
3872,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,4,Formado,2020,2,29,SiSU/ENEM,3283,18,33,Curitiba,Paraná,Brasil,""
3873,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3874,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
3875,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3876,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
3877,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3878,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,""
3879,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
3880,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,4875,26,33,Caçapava,São Paulo,Brasil,""
3881,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,4,Formado,2020,2,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
3882,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4314,23,33,São Luiz Gonzaga,Rio Grande do Sul,Brasil,""
3883,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
3884,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3885,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
3886,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4480,24,33,Concórdia,Santa Catarina,Brasil,""
3887,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4284,23,33,Santana do Livramento,Rio Grande do Sul,Brasil,""
3888,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
3889,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,5,PARDA,4,Formado,2020,2,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
3890,2016,1,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,1,BRANCA,4,Formado,2019,1,2,Transferência,4658,24,33,São José,Santa Catarina,Brasil,""
3891,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,4,Formado,2020,1,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
3892,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,6,NÃO QUERO DECLARAR,4,Formado,2019,2,29,SiSU/ENEM,804,7,33,Brasília,Distrito Federal,Brasil,""
3893,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4158,23,33,Marau,Rio Grande do Sul,Brasil,""
3894,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3895,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,""
3896,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5366,26,33,Suzano,São Paulo,Brasil,""
3897,2016,1,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,5,PARDA,7,Abandono,2021,2,29,SiSU/ENEM,4365,23,33,Torres,Rio Grande do Sul,Brasil,""
3898,2016,1,376,ICH,Instituto de Ciências Humanas,5400,Museologia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,""
3899,2016,1,376,ICH,Instituto de Ciências Humanas,5400,Museologia,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3900,2016,1,376,ICH,Instituto de Ciências Humanas,5400,Museologia,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3901,2016,1,376,ICH,Instituto de Ciências Humanas,5400,Museologia,5,PARDA,4,Formado,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3902,2016,1,376,ICH,Instituto de Ciências Humanas,5400,Museologia,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
3903,2016,1,376,ICH,Instituto de Ciências Humanas,5400,Museologia,5,PARDA,4,Formado,2019,2,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
3904,2016,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3905,2016,1,449,CA,Centro de Artes,2300,Música,2,PRETA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3906,2016,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,3529,18,33,São Carlos Do Ivaí,Paraná,Brasil,""
3907,2016,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4286,23,33,Santo Ângelo,Rio Grande do Sul,Brasil,""
3908,2016,1,449,CA,Centro de Artes,2300,Música,1,BRANCA,6,Reopção,2020,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
3909,2016,1,449,CA,Centro de Artes,2300,Música,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4966,26,33,Franca,São Paulo,Brasil,""
3910,2016,1,449,CA,Centro de Artes,2300,Música,5,PARDA,4,Formado,2019,2,29,SiSU/ENEM,5146,26,33,Nhandeara,São Paulo,Brasil,""
3911,2016,1,449,CA,Centro de Artes,2300,Música,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5087,26,33,Lorena,São Paulo,Brasil,""
3912,2016,1,449,CA,Centro de Artes,3710,Música - Canto,1,BRANCA,7,Abandono,2021,1,4,Portador de Diploma de Curso Superior,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
3913,2016,1,449,CA,Centro de Artes,3770,Música - Ciências Musicais,5,PARDA,4,Formado,2020,1,29,SiSU/ENEM,4992,26,33,Guarujá,São Paulo,Brasil,""
3914,2016,1,449,CA,Centro de Artes,3760,Música - Composição,1,BRANCA,4,Formado,2021,1,26,PAVE,3920,23,33,Alegrete,Rio Grande do Sul,Brasil,""
3915,2016,1,449,CA,Centro de Artes,3760,Música - Composição,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
3916,2016,1,449,CA,Centro de Artes,3790,Música - Música Popular,1,BRANCA,4,Formado,2021,1,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3917,2016,1,449,CA,Centro de Artes,3790,Música - Música Popular,6,NÃO QUERO DECLARAR,7,Abandono,2021,2,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3918,2016,1,449,CA,Centro de Artes,3790,Música - Música Popular,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,3957,23,33,Bento Gonçalves,Rio Grande do Sul,Brasil,""
3919,2016,1,449,CA,Centro de Artes,3790,Música - Música Popular,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3920,2016,1,449,CA,Centro de Artes,3740,Música - Piano,6,NÃO QUERO DECLARAR,7,Abandono,2020,2,17,Reingresso,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
3921,2016,1,449,CA,Centro de Artes,3750,Música - Violão,1,BRANCA,6,Reopção,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3922,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2020,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3923,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2020,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3924,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2019,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3925,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2019,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3926,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2020,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3927,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2019,1,17,Reingresso,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
3928,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,6,NÃO QUERO DECLARAR,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3929,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
3930,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,""
3931,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,4,Formado,2019,2,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
3932,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3933,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3934,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,4,Formado,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3935,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3936,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3937,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,6,NÃO QUERO DECLARAR,4,Formado,2019,2,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
3938,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,4,Formado,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3939,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3940,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3941,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4548,24,33,Joinville,Santa Catarina,Brasil,""
3942,2016,1,322,FN,Faculdade de Nutrição,1100,Nutrição,1,BRANCA,4,Formado,2019,1,3,Transferência Compulsória,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
3943,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3944,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,3920,23,33,Alegrete,Rio Grande do Sul,Brasil,""
3945,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3946,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3947,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3948,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,804,7,33,Brasília,Distrito Federal,Brasil,""
3949,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
3950,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,6,NÃO QUERO DECLARAR,4,Formado,2021,1,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
3951,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3952,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
3953,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3954,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,6,NÃO QUERO DECLARAR,4,Formado,2021,1,29,SiSU/ENEM,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,""
3955,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
3956,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4295,23,33,São Borja,Rio Grande do Sul,Brasil,""
3957,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
3958,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
3959,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3960,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
3961,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,977,9,33,Goiânia,Goiás,Brasil,""
3962,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3963,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4286,23,33,Santo Ângelo,Rio Grande do Sul,Brasil,""
3964,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4237,23,33,Portão,Rio Grande do Sul,Brasil,""
3965,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4374,23,33,Três Passos,Rio Grande do Sul,Brasil,""
3966,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
3967,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4295,23,33,São Borja,Rio Grande do Sul,Brasil,""
3968,2016,1,287,FO,Faculdade de Odontologia,400,Odontologia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3969,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,6,Reopção,2020,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3970,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,4,Formado,2020,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3971,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,5,PARDA,4,Formado,2020,1,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3972,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,6,Reopção,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3973,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,4,Formado,2020,1,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
3974,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,2,PRETA,6,Reopção,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3975,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,2,PRETA,4,Formado,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3976,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,829,8,33,Ecoporanga,Espírito Santo,Brasil,""
3977,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,2993,17,33,Bertolínia,Piauí,Brasil,""
3978,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,2,PRETA,4,Formado,2020,1,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
3979,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,1,BRANCA,4,Formado,2019,2,3,Transferência Compulsória,4128,23,33,Itaqui,Rio Grande do Sul,Brasil,""
3980,2016,1,296,FAE,Faculdade de Educação,1900,Pedagogia,2,PRETA,4,Formado,2020,1,37,Vestibular - Quilombolas/Indígenas,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3981,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,1,BRANCA,4,Formado,2019,1,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3982,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3983,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3984,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3985,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3986,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,5,PARDA,4,Formado,2020,1,29,SiSU/ENEM,5927,7,33,Gama,Distrito Federal,Brasil,""
3987,2016,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2,PRETA,4,Formado,2020,2,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
3988,2016,1,302,FAMED,Faculdade de Medicina,6600,Psicologia,1,BRANCA,4,Formado,2021,1,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3989,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3990,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,1,BRANCA,6,Reopção,2019,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
3991,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4062,23,33,Erechim,Rio Grande do Sul,Brasil,""
3992,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,5417,26,33,Vinhedo,São Paulo,Brasil,""
3993,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,1,BRANCA,6,Reopção,2019,2,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,""
3994,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,1,BRANCA,4,Formado,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
3995,2016,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,5,PARDA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
