﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,grau_curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,nr_ingressos,nr_matriculados,nr_formados,nr_trancados,nr_mobilidade,nr_liberados_colacao,nr_desligados,nr_falecidos,nr_irregulares,nr_cancelamento_ingressantes
153,2020,3,14972,300,Direito,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Anual,1,Presencial,131,729,79,15,3,0,17,0,0,29
154,2020,1,102304,810,Educação Física,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,67,226,3,6,1,0,0,0,0,15
155,2020,1,14980,1200,Enfermagem,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,60,504,50,3,2,0,3,1,1,10
156,2020,1,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,43,184,9,2,0,0,4,0,0,8
157,2020,1,118446,6300,Engenharia Civil,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,58,231,10,4,3,0,5,1,1,15
158,2020,1,1102175,3910,Engenharia de Computação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,50,224,5,10,0,0,3,0,0,8
159,2020,1,1113663,6900,Engenharia de Controle e Automação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,41,176,2,2,0,0,9,0,0,11
160,2020,1,118324,6100,Engenharia de Materiais,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,28,128,9,1,0,0,7,0,0,4
161,2020,1,122366,6500,Engenharia de Petróleo,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,32,149,7,3,0,0,8,0,0,6
162,2020,1,1102178,6700,Engenharia de Produção,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,70,272,18,1,0,0,6,0,0,10
163,2020,1,1113665,7000,Engenharia Eletrônica,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,45,160,0,7,0,0,14,0,0,6
164,2020,1,113652,5600,Engenharia Geológica,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,30,163,4,1,0,0,8,1,0,6
165,2020,1,118448,6400,Engenharia Hídrica,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,31,143,7,5,1,0,8,0,0,12
166,2020,1,96805,5200,Engenharia Industrial Madeireira,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,40,109,0,2,0,0,6,0,0,10
167,2020,1,1103252,7100,Farmácia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,6,248,14,7,0,0,7,0,0,0
168,2020,1,102308,2010,Filosofia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,29,103,1,3,0,0,1,0,0,2
169,2020,1,14985,2000,Filosofia,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,45,162,1,1,0,0,6,0,0,4
170,2020,1,1292739,18009,Filosofia - Polo Agudo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,20,0,0,0,0,0,0,0,0
171,2020,1,1292739,18005,Filosofia - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,41,6,0,0,0,0,0,0,0
172,2020,1,1292739,18013,Filosofia - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,28,0,0,0,0,0,0,0,0
173,2020,1,1292739,18000,Filosofia - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,28,6,0,0,0,0,0,0,0
174,2020,1,1292739,18010,Filosofia - Polo Esteio,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,60,3,0,0,0,0,0,0,0
175,2020,1,1292739,18001,Filosofia - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,24,2,0,0,0,0,0,0,0
176,2020,1,1292739,18011,Filosofia - Polo Imbé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,25,0,0,0,0,0,0,1,0
177,2020,1,1292739,18012,Filosofia - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,11,0,0,0,0,0,0,0,0
178,2020,1,1292739,18016,Filosofia - Polo Novo Hamburgo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,89,0,0,0,0,0,0,0,0
179,2020,1,1292739,18002,Filosofia - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,3,0,0,0,0,0,0,0,0
180,2020,1,1292739,18006,Filosofia - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,25,6,1,0,0,0,0,0,0
181,2020,1,1292739,18003,Filosofia - Polo Santa Vitória do Palmar,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,23,1,0,0,0,0,0,0,0
182,2020,1,1292739,18015,Filosofia - Polo Santo Antônio da Patrulha,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,27,0,0,0,0,0,0,0,0
183,2020,1,1292739,18007,Filosofia - Polo São José do Norte,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,43,7,0,0,0,0,0,0,0
184,2020,1,1292739,18004,Filosofia - Polo São Lourenço do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,29,10,0,0,0,0,0,0,0
185,2020,1,1292739,18008,Filosofia - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,26,7,0,0,0,0,0,0,0
186,2020,1,1292739,18017,Filosofia - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,40,0,0,0,0,1,0,0,0
187,2020,1,1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,67,1,0,0,0,0,0,0,0
188,2020,1,14997,2900,Física,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,21,68,1,0,0,0,5,0,0,3
189,2020,1,5000132,5580,Gastronomia,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,120,2,2,0,0,0,0,0,0
190,2020,1,14992,3100,Geografia,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,78,289,7,8,0,0,7,0,1,18
191,2020,1,113606,3110,Geografia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,40,161,0,0,1,0,13,0,0,6
192,2020,1,1102059,5590,Geoprocessamento,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,40,101,0,4,0,0,5,0,0,3
193,2020,1,1184817,7600,Gestão Ambiental,Tecnológico,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,14,0,0,0,0,0,0,0,0
194,2020,1,120803,5110,Gestão Pública,Tecnológico,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,56,117,1,3,0,0,4,0,0,14
195,2020,1,14993,3000,História,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,57,227,8,1,0,0,5,0,13,13
196,2020,1,113619,3010,História,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,45,159,2,1,0,0,11,0,7,7
197,2020,1,1166641,7700,Hotelaria,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,30,99,1,2,0,0,2,0,0,3
198,2020,1,1102184,3690,Jornalismo,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,54,233,6,7,0,0,2,0,0,11
199,2020,1,1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
200,2020,1,1153383,93646,Letras - Espanhol - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
201,2020,1,1153383,93631,Letras - Espanhol - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,15,0,1,0,0,0,0,0,0
202,2020,1,1153383,93663,Letras - Espanhol - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,0,0,1,0,0,0,0,0,0
203,2020,1,1153383,93648,Letras - Espanhol - Polo Cerro Largo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
204,2020,1,1153383,93662,Letras - Espanhol - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
205,2020,1,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,12,0,0,0,0,1,0,2,0
206,2020,1,1153383,93632,Letras - Espanhol - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,25,0,0,0,0,0,0,5,0
207,2020,1,1153383,93672,Letras - Espanhol - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,1,0,0,0,0,0,0
208,2020,1,1153383,93660,Letras - Espanhol - Polo Jacuizinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
209,2020,1,1153383,93658,Letras - Espanhol - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
210,2020,1,1153383,93665,Letras - Espanhol - Polo Mostardas,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
211,2020,1,1153383,93650,Letras - Espanhol - Polo Novo Hamburgo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,1,0
212,2020,1,1153383,93667,Letras - Espanhol - Polo Panambi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,19,0,0,0,0,0,0,0,0
213,2020,1,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
214,2020,1,1153383,93633,Letras - Espanhol - Polo Restinga Sêca,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,1,0,0,0,0,0,0,0,0
215,2020,1,1153383,93669,Letras - Espanhol - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,46,0,0,0,0,0,0,2,0
216,2020,1,1153383,93641,Letras - Espanhol - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
217,2020,1,1153383,93671,Letras - Espanhol - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
218,2020,1,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,30,0,0,0,0,0,0,0,0
219,2020,1,1153384,91954,Pedagogia - Polo Itaqui,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
220,2020,1,1153383,93647,Letras - Espanhol - Polo Santa Vitória do Palmar,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
221,2020,1,1153383,93635,Letras - Espanhol - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
222,2020,1,1153383,93653,Letras - Espanhol - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
223,2020,1,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,0,0,0,0,0,0,1,0
224,2020,1,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,4,0,0,0,0,0,0,1,0
225,2020,1,1153383,93656,Letras - Espanhol - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
226,2020,1,1153383,93670,Letras - Espanhol - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,0,0,0,0,0,0,1,0
227,2020,1,1102208,3630,Letras - Português,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,78,235,15,3,0,0,6,0,0,23
228,2020,1,1102190,3670,Letras - Português e Alemão,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,25,86,1,1,0,0,1,0,0,2
229,2020,1,1102186,3660,Letras - Português e Espanhol,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,35,123,2,6,1,0,6,0,1,7
230,2020,1,1102187,3610,Letras - Português e Francês,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,33,102,3,2,0,0,4,0,0,0
231,2020,1,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,37,121,0,4,0,0,2,0,0,5
232,2020,1,1103145,3684,Letras - Tradução Espanhol - Português,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,9,32,0,0,0,0,3,0,0,0
233,2020,1,1105346,3682,Letras - Tradução Inglês - Português,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,10,48,0,1,0,0,0,0,0,1
234,2020,1,15000,3800,Matemática,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,34,120,0,0,0,0,7,0,0,7
235,2020,1,122746,3820,Matemática,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,54,178,3,2,0,0,7,0,0,8
236,2020,1,113907,93846,Matemática - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
237,2020,1,113907,93831,Matemática - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,0,0,0,0,0,0,0,0
238,2020,1,113907,93843,Matemática - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
239,2020,1,113907,93832,Matemática - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
240,2020,1,113907,93842,Matemática - Polo Itaqui,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
241,2020,1,113907,93850,Matemática - Polo Novo Hamburgo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,10,0,0,0,0,0,0,0,0
242,2020,1,113907,93851,Matemática - Polo Panambi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
243,2020,1,113907,93833,Matemática - Polo Restinga Sêca,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,3,0,0,0,0,0,0,0,0
244,2020,1,113907,93860,Matemática - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
245,2020,1,113907,93841,Matemática - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
246,2020,1,113907,93861,Matemática - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,14,0,0,0,0,0,0,0,0
247,2020,1,113907,93835,Matemática - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
248,2020,1,113907,93854,Matemática - Polo São Lourenço do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,11,0,0,0,0,0,0,0,0
249,2020,1,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,4,0,0,0,0,0,0,0,0
250,2020,1,113907,93857,Matemática - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,11,0,0,0,0,1,0,0,0
251,2020,1,113907,93858,Matemática - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
252,2020,1,113907,93859,Matemática  - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
253,2020,1,14975,600,Medicina,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,57,628,113,3,1,0,5,1,1,18
254,2020,1,1265854,510,Medicina Veterinária,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,104,0,0,0,0,0,0,0,0
255,2020,1,14974,500,Medicina Veterinária,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,48,601,32,6,0,0,6,0,2,7
256,2020,1,14986,1800,Meteorologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,20,78,2,2,0,0,3,0,0,5
257,2020,1,24022,3710,Música - Canto,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,7,36,5,2,0,0,0,0,0,2
258,2020,1,118522,3770,Música - Ciências Musicais,Bacharelado,MATUTINO,1,GRADUAÇÃO,Semestral,1,Presencial,5,16,1,2,0,0,0,0,0,0
259,2020,1,113624,3760,Música - Composição,Bacharelado,MATUTINO,1,GRADUAÇÃO,Semestral,1,Presencial,8,54,2,0,0,0,1,0,0,3
260,2020,1,30297,3720,Música - Flauta Transversal,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,7,0,0,0,0,0,0,0,0
261,2020,1,1260513,3790,Música - Música Popular,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,19,82,0,8,0,0,0,0,0,2
262,2020,1,45122,3740,Música - Piano,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,4,18,1,1,0,0,1,0,0,1
263,2020,1,45123,3750,Música - Violão,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,5,24,2,1,1,0,0,0,0,2
264,2020,1,45121,3730,Música - Violino,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,3,11,0,1,0,0,0,0,0,0
265,2020,1,14979,1100,Nutrição,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,59,423,0,4,1,0,12,1,0,18
266,2020,1,14973,400,Odontologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,45,468,50,3,0,0,7,0,2,9
267,2020,1,14987,1900,Pedagogia,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,52,212,22,0,0,0,3,0,0,14
268,2020,1,113783,1920,Pedagogia,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,8,219,10,0,1,0,4,0,4,2
269,2020,1,1153384,91937,Pedagogia - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
270,2020,1,1153384,91948,Pedagogia - Polo Cerro Largo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
271,2020,1,1153384,91946,Pedagogia - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
272,2020,1,1127951,7300,Processos Gerenciais,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,64,203,8,5,0,0,1,0,0,16
273,2020,1,1102064,6600,Psicologia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,1,273,30,1,1,0,4,0,1,0
274,2020,1,101892,4420,Química,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,28,81,3,0,0,0,5,0,1,6
275,2020,1,101535,4410,Química,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,27,82,0,0,0,0,8,0,0,8
276,2020,1,18313,4300,Química de Alimentos,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,27,85,1,1,0,0,6,0,0,7
277,2020,1,1153384,91938,Pedagogia - Polo Paranaguá,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
278,2020,1,1153384,91964,Pedagogia - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
279,2020,1,1153384,91962,Pedagogia - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
280,2020,1,1153384,91960,Pedagogia - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
281,2020,1,1153384,91957,Pedagogia - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
282,2020,1,1153384,91959,Pedagogia - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
283,2020,1,1153384,91956,Pedagogia - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
284,2020,1,1153384,91951,Pedagogia - Polo Panambi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
285,2020,1,1153384,91953,Pedagogia - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
286,2020,1,1153384,91941,Pedagogia - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
287,2020,1,1153384,91934,Pedagogia - Polo Seberi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
288,2020,1,1180627,7800,Química Forense,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,110,0,0,0,0,2,0,0,0
289,2020,1,113635,4440,Química Industrial,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,2,81,1,0,0,0,1,0,0,0
290,2020,1,1102999,6800,Relações Internacionais,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,49,200,4,3,1,0,5,0,1,12
291,2020,1,113641,5300,Teatro,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,3,84,3,1,0,0,1,0,0,0
292,2020,1,1105230,7200,Terapia Ocupacional,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,172,25,0,0,0,2,0,0,0
293,2020,1,1128121,7500,Transporte Terrestre,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,25,1,0,0,0,0,0,0,0
294,2020,1,45157,4700,Turismo,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,57,177,3,1,0,0,4,0,0,9
295,2020,1,113645,5800,Zootecnia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,39,315,8,4,0,0,10,0,0,14
296,2020,1,1342355,2910,Física,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,19,52,4,3,0,0,4,0,0,3
297,2020,1,113907,93864,Matemática - Polo Jacuizinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
298,2020,1,1536203,19011,História - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
299,2020,1,5001336,7900,Gestão Ambiental,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,46,134,2,1,0,0,6,0,0,12
300,2020,1,102306,820,Educação Física,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,62,204,2,5,1,0,4,0,0,12
301,2020,1,1101544,4510,Administração,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,45,200,20,6,0,0,3,0,0,12
302,2020,1,1102188,3620,Letras - Português e Inglês,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,26,145,9,2,0,0,3,0,3,11
303,2020,1,1102188.,3500,Letras Português / Inglês,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
304,2020,1,1153384,91930,Pedagogia - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
305,2020,1,1153384,91931,Pedagogia - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
306,2020,1,1153384,91963,Pedagogia - Polo São João do Polêsine,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
307,2020,1,1153384,91961,Pedagogia - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
308,2020,1,1153384,91958,Pedagogia - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
309,2020,1,1153384,91932,Pedagogia - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
310,2020,1,1153384,91952,Pedagogia - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
311,2020,1,1153384,91949,Pedagogia - Polo Encantado,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
