﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
339,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,150786,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-12-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
340,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,148720,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1978-10-07T00:00:00,PRETA,"",,,Trancamento,Presencial
341,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,147385,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,M,1999-07-16T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
342,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,148047,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,1988-06-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
343,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,149593,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Taquara,F,1997-09-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
344,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,148248,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,2000-01-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
345,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,146971,2019,1,Reopção,AC,Ampla concorrência,brasileira,Mato Grosso,Cuiabá,F,1998-11-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
346,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,146936,2019,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,M,1990-01-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
347,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,147381,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1998-03-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
348,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,149903,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1999-02-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
349,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,147178,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,M,1980-03-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
350,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,146829,2019,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-09-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
351,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,148009,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio do Meio,F,2000-06-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
352,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,147643,2019,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1984-09-08T00:00:00,PARDA,Deficiência física,,,Aluno com vínculo,Presencial
353,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,150183,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1987-10-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
354,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,149454,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-08-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
355,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,149830,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1997-05-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
356,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,147404,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,M,1999-10-26T00:00:00,PARDA,"",2019,2,Cancelamento,Presencial
357,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,149572,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-04-16T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
358,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,148476,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Candiota,F,1996-11-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
359,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,151368,2019,1,Vestibular,AC,Ampla concorrência,brasileira,"","",M,2001-02-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
360,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,148612,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1992-01-31T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
361,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,148746,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,2000-08-02T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
362,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,151299,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-09-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
363,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,148549,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,2000-12-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
364,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,146308,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1976-03-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
365,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,147926,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Coronel Fabriciano,F,1998-11-03T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
366,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,148575,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-01-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
367,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,147663,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-04-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
368,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,147608,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Pedro Da Serra,F,2000-04-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
369,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,148603,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cristal,M,2000-05-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
370,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,147141,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1993-07-31T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
371,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,146454,2019,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1984-10-21T00:00:00,PARDA,"",2019,1,Formado,Presencial
372,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,149573,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-01-26T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
373,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,151287,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1998-08-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
374,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,148162,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Taiobeiras,F,1994-05-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
375,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,148185,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Distrito Federal,Brasília,F,2001-11-05T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
376,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,146901,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-06-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
377,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,146698,2019,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-08-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
378,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,149969,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-04-23T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
379,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,147709,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-11-12T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
380,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,151210,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-12-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
381,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,147159,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,M,2000-02-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
382,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,149902,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1986-10-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
383,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,147818,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cerrito,M,1993-06-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
384,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,149496,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-07-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
385,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,151258,2019,1,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1965-11-09T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
386,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,149988,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-03-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
387,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,148912,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-10-12T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
388,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,149347,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-02-20T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
389,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,148252,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-06-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
390,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,151191,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1990-10-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
391,383,IFM,Instituto de Física e Matemática,1342355,2910,Bacharelado,Física,149253,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,M,1992-10-07T00:00:00,PARDA,"",2019,2,Cancelamento,Presencial
392,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,148013,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998-10-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
393,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,150212,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1992-09-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
394,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,147081,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Salvador,M,1998-06-19T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
395,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,146326,2019,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1975-04-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
396,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,148228,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1974-11-01T00:00:00,PARDA,"",2019,2,Cancelamento,Presencial
397,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,146880,2019,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-11-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
398,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,151192,2019,1,Vestibular,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1997-01-09T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
399,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,151232,2019,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1990-09-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
400,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,146418,2019,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-02-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
401,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,147775,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-10-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
402,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,146334,2019,1,Reingresso,AC,Ampla concorrência,brasileira,São Paulo,Campinas,F,1999-11-23T00:00:00,PRETA,"",,,Trancamento,Presencial
403,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,148945,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,1997-04-25T00:00:00,PRETA,"",2019,2,Cancelamento,Presencial
404,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,149438,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,1999-06-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
405,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,146869,2019,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-11-20T00:00:00,BRANCA,"",2019,2,Abandono,Presencial
406,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,148946,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1990-03-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
407,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,146355,2019,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1956-08-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
408,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,148833,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,M,1998-10-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
409,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,146425,2019,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1989-09-25T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
410,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,148464,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1985-07-14T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
411,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,147909,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amapá,Santana,M,2001-02-26T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
412,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,146605,2019,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2000-06-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
413,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,149237,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-12-13T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
414,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,149912,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1997-01-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
415,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,147368,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Erechim,M,2001-07-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
416,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,146647,2019,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-09-15T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
417,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,147433,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1990-10-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
418,449,CA,Centro de Artes,24022,3710,Bacharelado,Música - Canto ,148294,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1987-06-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
419,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,149372,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1975-05-03T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
420,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,146810,2019,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-01-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
421,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,148135,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,2000-11-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
422,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,147350,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,M,2000-04-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
423,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,148243,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-12-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
