﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
4000,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
4001,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4002,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,4,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4003,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
4004,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4005,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,5,Deficiência múltipla
4006,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,23,Rio Grande do Sul,3959,Boa Vista do Buricá,,""
4007,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,2,Transferência,,Não informado,,Não informado,,""
4008,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
4009,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,""
4010,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4011,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,19,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
4012,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
4013,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,3,1,BRANCA,1,Aluno com vínculo,2014,2,,,2,Transferência,,Não informado,,Não informado,,""
4014,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2015,2,,,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,""
4015,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4238,Porto Alegre,,""
4016,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4017,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,""
4018,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
4019,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,2,Transferido,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
4020,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
4021,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4022,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4393,Venâncio Aires,,""
4023,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4024,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4025,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4116,Ijuí,,""
4026,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4280,Santa Rosa,,""
4027,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4286,Santo Ângelo,,""
4028,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,9,Goiás,1032,Morrinhos,,""
4029,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4030,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
4031,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
4032,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
4033,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4034,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4146,Lajeado,,""
4035,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,4,Formado,2014,1,2017,1,2,Transferência,23,Rio Grande do Sul,3944,Bagé,,""
4036,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,5,Cancelamento,2013,1,2015,1,26,PAVE,23,Rio Grande do Sul,4388,Vacaria,,""
4037,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,5,Cancelamento,2013,2,2015,1,5,Reopção,3,Amazonas,177,São Paulo De Olivença,,""
4038,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,5,Cancelamento,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4039,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,5,Cancelamento,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
4040,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2,1,BRANCA,5,Cancelamento,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
4041,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,5,Cancelamento,2014,1,2016,2,5,Reopção,1,Acre,18,Santa Rosa do Purus,,""
4042,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,5,Cancelamento,2016,1,2016,1,5,Reopção,,Não informado,,Não informado,,""
4043,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2,1,BRANCA,6,Reopção,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4044,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,6,Reopção,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4146,Lajeado,,""
4045,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,6,Reopção,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4046,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,6,Reopção,2013,1,2014,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
4047,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,6,Reopção,2014,2,2015,2,2,Transferência,,Não informado,,Não informado,,""
4048,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,6,Reopção,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
4049,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,6,Reopção,2015,2,2016,1,5,Reopção,,Não informado,,Não informado,,""
4050,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2010,1,2015,2,29,SiSU/ENEM,6,Ceará,660,Cascavel,,""
4051,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
4052,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2012,1,2016,1,29,SiSU/ENEM,18,Paraná,3393,Marechal Cândido Rondon,,""
4053,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,""
4054,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2013,1,2016,1,29,SiSU/ENEM,18,Paraná,3393,Marechal Cândido Rondon,,""
4055,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,10,Maranhão,1262,Passagem Franca,,""
4056,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2014,1,2015,1,26,PAVE,,Não informado,,Não informado,,""
4057,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
4058,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2014,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
4059,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4060,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,1,BRANCA,7,Abandono,2016,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4061,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
4062,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,26,São Paulo,5277,Rosana,,""
4063,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,8,Espírito Santo,820,Cachoeiro de Itapemirim,,""
4064,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,2,Transferência,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4065,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4066,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
4067,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4068,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,18,Paraná,3445,Paranavaí,,""
4069,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4354,Tapes,,""
4070,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4071,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,5,Reopção,18,Paraná,3550,Sarandi,,""
4072,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,""
4073,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4074,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,5,Reopção,,Não informado,,Não informado,,""
4075,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
4076,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,13,Mato Grosso,2406,Tangará da Serra,,""
4077,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
4078,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
4079,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,4,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4080,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
4081,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4374,Três Passos,,""
4082,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,11,Minas Gerais,1738,Jacutinga,,""
4083,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,11,Minas Gerais,1763,Juiz de Fora,,""
4084,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,,Não informado,,Não informado,,""
4085,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,2,Transferência,18,Paraná,3350,Itaperuçu,,""
4086,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
4087,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,3944,Bagé,,""
4088,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4238,Porto Alegre,,""
4089,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,26,São Paulo,4797,Americana,,""
4090,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,2,Transferido,2010,2,2016,1,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
4091,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4092,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4093,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2013,1,2016,2,29,SiSU/ENEM,11,Minas Gerais,2105,São Sebastião Do Paraíso,,""
4094,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,1,2015,2,29,SiSU/ENEM,6,Ceará,660,Cascavel,,""
4095,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4096,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,1,2015,2,29,SiSU/ENEM,26,São Paulo,5366,Suzano,,""
4097,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4098,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,1,29,SiSU/ENEM,4,Amapá,193,Macapá,,""
4099,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4100,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,2,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,""
4101,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4102,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2017,1,2,Transferência,,Não informado,,Não informado,,""
4103,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
4104,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,5,PARDA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
4105,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,5,PARDA,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4106,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,1,2,PRETA,5,Cancelamento,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
4107,2014,2,443,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,""
4108,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,3,AMARELA,5,Cancelamento,2013,1,2015,1,29,SiSU/ENEM,26,São Paulo,4864,Botucatu,,""
4109,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,4195,Nova Petrópolis,,""
4110,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
4111,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
4112,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4113,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4114,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
4115,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,""
4116,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4117,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4118,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4365,Torres,,""
4119,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
4120,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4121,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4122,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
4123,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,10,Maranhão,1339,Urbano Santos,,""
4124,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,16,Pernambuco,2950,Taquaritinga Do Norte,,""
4125,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,12,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
4126,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,""
4127,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4128,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,5,Reopção,,Não informado,,Não informado,,""
4129,2014,1,443,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,1,1,BRANCA,2,Transferido,2013,1,2015,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
