﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
178,302,Faculdade de Medicina,2082107,BERNARDO LESSA HORTA,2016,37,0,652,689,0,855,0,0,0,240,10,0,0,1826,495.31
179,404,"Instituto de Filosofia, Sociologia e Política",2022911,BIANCA DE FREITAS LINHARES,2016,357,0,136,493,0,444,60,0,0,215,120,0,0,1936,256.44
180,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",420086,BRENO SOUTO D OLIVEIRA,2016,374,0,340,714,0,0,0,0,0,0,0,0,0,1570,197.46
181,273,Faculdade de Veterinária,2448655,BRUNA DA ROSA CURCIO,2016,101,0,319,420,95,196,150,0,0,251,0,813,0,1935,337.87
182,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1926452,BRUNO DOS SANTOS PASTORIZA,2016,119,0,306,425,596,105,0,0,0,144,100,0,0,1921,240.50
183,444,Centro de Engenharias,2656292,BRUNO MULLER VIEIRA,2016,215,0,153,368,100,300,0,0,0,218,832,0,0,1936,215.44
184,90,"Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação",1656292,BRUNO MULLER VIEIRA,2016,215,0,153,368,100,300,0,0,0,218,832,0,0,1936,215.44
185,90,"Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação",1656292,BRUNO MULLER VIEIRA,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
186,444,Centro de Engenharias,2656292,BRUNO MULLER VIEIRA,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
187,326,Faculdade de Enfermagem,2260486,BRUNO PEREIRA NUNES,2016,216,0,544,760,0,579,0,0,0,291,0,0,0,1936,378.72
188,61,Pró-Reitoria de Graduação,1434475,BRUNO RICARDO VIANA SADECK DOS SANTOS,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
189,265,Faculdade de Direito,2881128,BRUNO ROTTA ALMEIDA,2016,297,0,0,297,341,388,524,0,0,145,0,0,0,1929,248.00
190,443,Centro de Desenvolvimento Tecnológico,2000410,BRUNO ZATT,2016,289,0,102,391,84,932,0,0,0,200,50,0,0,1823,294.87
191,237,Faculdade de Agronomia Eliseu Maciel,1971538,CAMILA PEGORARO,2016,208,0,187,395,128,340,42,0,0,810,0,0,0,1936,273.37
192,302,Faculdade de Medicina,2349480,CAMILA PEIXOTO FARIAS,2016,68,0,59,127,0,0,0,0,0,0,0,0,0,197,165.58
193,383,Instituto de Física e Matemática,1652372,CAMILA PINTO DA COSTA,2016,238,0,68,306,20,901,0,0,0,319,0,0,0,1936,251.35
194,444,Centro de Engenharias,1788358,CAMILE URBAN,2016,0,0,0,0,12,134,60,0,0,0,0,1620,0,1861,160.40
195,302,Faculdade de Medicina,2880158,CAMILLA OLEIRO DA COSTA,2016,72,0,0,72,0,0,0,0,0,32,160,1478,0,1746,175.28
196,7,Gabinete do Vice-Reitor,2573325,CAMILO CARDOSO HISE,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
197,237,Faculdade de Agronomia Eliseu Maciel,1788852,CANDIDA RENATA JACOBSEN DE FARIAS,2016,258,0,343,601,0,588,33,0,0,597,0,0,0,1936,236.87
198,273,Faculdade de Veterinária,1806726,CARINE DAHL CORCINI,2016,204,0,206,411,238,850,181,0,0,174,0,0,0,1930,320.84
199,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2482249,CARLA DE ANDRADE HARTWIG,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
200,273,Faculdade de Veterinária,1482249,CARLA DE ANDRADE HARTWIG,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
201,273,Faculdade de Veterinária,1482249,CARLA DE ANDRADE HARTWIG,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
202,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2482249,CARLA DE ANDRADE HARTWIG,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
203,444,Centro de Engenharias,1999333,CARLA DINIZ LOPES BECKER,2016,170,34,238,442,0,60,0,0,0,32,0,0,81,1379,193.37
204,296,Faculdade de Educação,2194556,CARLA GONÇALVES RODRIGUES,2016,357,0,34,391,0,0,82,0,0,480,0,0,0,1826,349.81
205,376,Instituto de Ciências Humanas,3140916,CARLA RODRIGUES GASTAUD,2016,102,0,442,544,235,104,688,0,0,135,180,0,0,1936,268.43
206,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",3197752,CARLA ROSANE BARBOZA MENDONCA,2016,323,0,204,527,220,392,345,0,0,232,0,0,0,1936,350.34
207,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,2197752,CARLA ROSANE BARBOZA MENDONCA,2016,323,0,204,527,220,392,345,0,0,232,0,0,0,1936,350.34
208,410,INSTITUTO DE QUÍMICA E GEOCIÊNCIAS,1197752,CARLA ROSANE BARBOZA MENDONCA,2016,323,0,204,527,220,392,345,0,0,232,0,0,0,1936,350.34
209,449,Centro de Artes,1643742,CARLA SCHNEIDER,2016,124,0,502,626,222,0,175,0,0,160,408,0,0,1910,221.80
210,404,"Instituto de Filosofia, Sociologia e Política",2221310,CARLOS ADRIANO FERRAZ,2016,612,0,0,612,271,416,162,0,0,150,0,0,108,1936,250.85
211,364,Instituto de Biologia,420118,CARLOS ALBERTO ALVES TAVARES,2016,95,0,359,454,142,0,0,0,0,340,0,0,0,1936,208.56
212,404,"Instituto de Filosofia, Sociologia e Política",2202883,CARLOS ALBERTO MIRAGLIA,2016,238,0,0,238,148,0,86,0,0,0,0,0,0,1052,123.86
213,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,1086983,CARLOS ALBERTO OLIVEIRA DA SILVA,2016,136,0,136,272,0,0,0,0,0,0,800,0,0,1843,197.11
214,449,Centro de Artes,2086983,CARLOS ALBERTO OLIVEIRA DA SILVA,2016,136,0,136,272,0,0,0,0,0,0,800,0,0,1843,197.11
215,302,Faculdade de Medicina,419931,CARLOS ALBERTO PURPER BANDEIRA,2016,10,0,326,336,98,0,640,0,0,516,51,0,0,1929,190.12
216,444,Centro de Engenharias,420860,CARLOS ALBERTO SILVEIRA DA LUZ,2016,289,0,340,629,555,660,4,0,0,48,22,0,0,1934,270.45
217,383,Instituto de Física e Matemática,1806759,CARLOS ALBERTO VAZ DE MORAIS JUNIOR,2016,204,0,170,374,64,1100,0,0,0,112,0,0,0,1805,219.86
218,450,Centro de Letras e Comunicação,1558386,CARLOS ANDRE ECHENIQUE DOMINGUEZ,2016,408,0,33,441,0,0,390,0,0,204,0,0,0,1770,204.75
219,444,Centro de Engenharias,6419898,CARLOS ANTONIO DA COSTA TILLMANN,2016,476,0,153,629,130,120,0,0,0,844,0,0,0,1809,214.52
220,331,FACULDADE DE ENGENHARIA AGRÍCOLA,419898,CARLOS ANTONIO DA COSTA TILLMANN,2016,476,0,153,629,130,120,0,0,0,844,0,0,0,1809,214.52
221,383,Instituto de Física e Matemática,1038236,CARLOS ANTONIO PEREIRA CAMPANI,2016,340,0,102,442,416,832,0,0,0,68,100,0,0,1934,209.14
222,322,Faculdade de Nutrição,1966973,CARLOS CASTILHO DE BARROS,2016,226,0,286,513,0,424,0,0,0,340,400,0,0,1933,285.68
223,237,Faculdade de Agronomia Eliseu Maciel,2640131,CARLOS EDUARDO DA SILVA PEDROSO,2016,323,0,102,425,0,858,95,0,0,425,0,0,0,1935,259.83
224,444,Centro de Engenharias,2012610,CARLOS EDUARDO ESPINOSA,2016,151,129,0,280,400,52,0,0,0,200,0,578,0,1775,224.74
225,273,Faculdade de Veterinária,1286544,CARLOS EDUARDO WAYNE NOGUEIRA,2016,216,17,584,818,35,203,545,0,0,65,200,0,34,1900,301.52
226,364,Instituto de Biologia,357232,CARLOS FREDERICO NALEPINSKI WIDHOLZER,2016,82,0,366,448,64,0,0,0,0,0,700,0,0,1920,209.93
227,11,Centro de Integração do Mercosul,2084458,CARLOS OLIVA PRETTO,2016,153,0,119,272,0,0,480,0,0,288,0,0,0,1724,204.76
228,237,Faculdade de Agronomia Eliseu Maciel,1076783,CARLOS ROGERIO MAUCH,2016,199,0,446,645,0,448,0,0,0,658,25,0,0,1936,278.33
229,449,Centro de Artes,1729806,CARLOS WALTER ALVES SOARES,2016,288,0,227,515,0,0,0,0,0,0,0,329,0,1829,212.83
230,449,Centro de Artes,2031318,CARMEN ANITA HOFFMANN,2016,107,0,350,458,120,342,442,0,0,132,200,0,0,1935,307.84
231,302,Faculdade de Medicina,3343117,CAROLINA AVILA VIANNA,2016,20,0,977,997,96,69,240,0,0,0,0,0,0,1760,238.00
232,302,Faculdade de Medicina,2343117,CAROLINA AVILA VIANNA,2016,20,0,977,997,96,69,240,0,0,0,0,0,0,1760,238.00
233,449,Centro de Artes,3533099,CAROLINA CORREA ROCHEFORT,2016,119,0,289,408,213,205,277,0,0,200,60,0,67,1871,281.17
234,302,Faculdade de Medicina,3310581,CAROLINA ZIEBELL CARPENA,2016,24,0,637,661,50,0,100,0,0,0,0,0,0,839,156.96
235,359,Faculdade de Administração e de Turismo,1555161,CAROLINE CASALI,2016,0,0,68,68,0,450,200,0,0,0,0,0,934,1893,155.17
236,359,Faculdade de Administração e de Turismo,2705352,CAROLINE CILIANE CERETTA,2016,0,0,0,0,0,0,52,0,0,0,0,1761,0,1813,177.53
237,364,Instituto de Biologia,1857729,CAROLINE CRESPO DA COSTA,2016,99,0,597,696,180,540,0,0,0,150,0,0,0,1936,217.64
238,326,Faculdade de Enfermagem,2537517,CAROLINE DE LEON LINCK,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
239,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2583077,CAROLINE DELLINGHAUSEN BORGES,2016,323,0,255,578,218,590,198,0,0,189,0,0,0,1936,348.04
240,287,Faculdade de Odontologia,2323443,CAROLINE DE OLIVEIRA LANGLOIS,2016,78,0,544,622,252,98,774,0,0,170,0,0,0,1932,297.04
241,449,Centro de Artes,3658626,CAROLINE LEAL BONILHA,2016,425,0,17,442,152,305,580,0,0,260,160,0,0,1936,274.32
242,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2047149,CAROLINE PEIXOTO BASTOS,2016,255,0,190,445,120,258,95,0,0,295,30,0,0,1936,251.67
243,364,Instituto de Biologia,1766286,CAROLINE SCHERER,2016,128,0,391,519,172,0,520,0,0,408,0,0,0,1936,225.60
244,296,Faculdade de Educação,2221095,CAROLINE TERRA DE OLIVEIRA,2016,425,0,325,750,0,176,408,0,0,120,0,0,0,1818,229.82
245,237,Faculdade de Agronomia Eliseu Maciel,3567171,CASSIO CASSAL BRAUNER,2016,359,3,318,680,82,150,210,0,0,452,200,0,0,1935,270.61
246,938,Pró-Reitoria de Gestão da Informação e Comunicação,1568888,CASSIO SOARES CARVALHO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
247,287,Faculdade de Odontologia,2435804,CATIARA TERRA DA COSTA,2016,21,0,459,480,0,250,624,0,0,365,30,0,0,1934,296.07
248,302,Faculdade de Medicina,2652808,CECILIA FERNANDES LOREA,2016,25,0,945,970,36,41,300,0,0,67,50,0,0,1936,235.07
249,302,Faculdade de Medicina,3143015,CELENE MARIA LONGO DA SILVA,2016,26,0,256,282,13,42,51,0,0,24,0,0,1337,1936,233.57
250,326,Faculdade de Enfermagem,2200581,CELESTE DOS SANTOS PEREIRA,2016,68,0,976,1044,0,208,0,0,0,58,0,437,0,1747,266.22
251,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2263113,CELIA FRANCISCA CENTENO DA ROSA,2016,323,0,102,425,0,0,0,0,0,0,0,0,941,1908,242.42
252,317,Faculdade de Arquitetura e Urbanismo,1522801,CELIA HELENA CASTRO GONSALES,2016,255,34,221,510,0,596,150,0,0,416,0,0,0,1936,246.32
253,317,Faculdade de Arquitetura e Urbanismo,1823538,CELINA MARIA BRITTO CORREA,2016,119,34,272,425,368,354,20,0,0,480,0,0,0,1936,265.89
254,326,Faculdade de Enfermagem,420961,CELMIRA LANGE,2016,51,0,0,51,0,190,20,0,0,133,0,1378,0,1936,250.62
255,11,Centro de Integração do Mercosul,1866460,CELSO ELIAS CORRADI,2016,251,0,268,519,235,728,76,0,0,0,5,0,0,1680,201.18
256,265,Faculdade de Direito,421716,CELSO LUIZ MORESCO,2016,442,0,0,442,0,0,0,0,0,0,0,0,242,1917,196.97
257,443,Centro de Desenvolvimento Tecnológico,1811864,CESAR ANTONIO OROPESA AVELLANEDA,2016,349,17,170,536,37,850,0,0,0,200,100,0,0,1936,226.11
258,376,Instituto de Ciências Humanas,2136903,CESAR AUGUSTO FERRARI MARTINEZ,2016,0,0,0,0,238,178,0,0,0,0,0,1478,0,1911,161.52
259,343,Escola Superior de Educação Física,2509584,CESAR AUGUSTO OTERO VAGHETTI,2016,204,0,289,493,128,168,312,0,0,130,0,0,0,1804,224.37
260,376,Instituto de Ciências Humanas,1437228,CESAR AUGUSTO OVIEDO TEJADA,2016,357,204,34,595,148,416,0,0,0,468,0,0,0,1627,203.57
261,287,Faculdade de Odontologia,1732099,CESAR DALMOLIN BERGOLI,2016,26,0,544,570,52,605,268,0,0,325,24,0,0,1936,332.87
262,287,Faculdade de Odontologia,2567000,CESAR HENRIQUE ZANCHI,2016,93,0,510,603,218,339,254,0,0,100,0,0,74,1857,221.43
263,364,Instituto de Biologia,1228249,CESAR JAEGER DREHMER,2016,229,0,272,501,156,68,124,0,0,195,300,0,0,1914,238.05
264,237,Faculdade de Agronomia Eliseu Maciel,6420904,CESAR VALMOR ROMBALDI,2016,249,17,351,617,0,560,0,0,0,260,200,0,0,1762,391.81
265,237,Faculdade de Agronomia Eliseu Maciel,420904,CESAR VALMOR ROMBALDI,2016,249,17,351,617,0,560,0,0,0,260,200,0,0,1762,391.81
266,302,Faculdade de Medicina,1099936,CEZAR ARTHUR TAVARES PINHEIRO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
267,317,Faculdade de Arquitetura e Urbanismo,1564744,CHARLEI MARCELO PALIGA,2016,102,102,119,323,523,605,0,0,0,230,0,0,0,1829,248.02
268,273,Faculdade de Veterinária,2221294,CHARLES FERREIRA MARTINS,2016,126,3,518,647,216,398,208,0,0,258,140,0,0,1935,275.56
269,11,Centro de Integração do Mercosul,2272043,CHARLES PEREIRA PENNAFORTE,2016,572,0,0,572,340,222,34,0,0,72,0,0,0,1641,229.70
270,326,Faculdade de Enfermagem,2265079,CHRISTIAN LORET DE MOLA ZANATTI,2016,181,0,510,691,0,294,0,0,0,0,0,0,0,1694,301.31
271,359,Faculdade de Administração e de Turismo,1945971,CHRISTIAN MANETTI GEISLER,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
272,444,Centro de Engenharias,2645742,CHRISTIANO MARTINO OTERO AVILA,2016,51,0,17,68,166,260,117,0,0,0,0,1183,0,1794,156.36
273,446,Centro de Gerenciamento de Informações e Concursos,1645742,CHRISTIANO MARTINO OTERO AVILA,2016,51,0,17,68,166,260,117,0,0,0,0,1183,0,1794,156.36
274,383,Instituto de Física e Matemática,1671044,CICERO NACHTIGALL,2016,272,0,136,408,312,104,0,0,0,300,680,0,0,1936,220.28
275,450,Centro de Letras e Comunicação,1788959,CINTIA AVILA BLANK,2016,425,34,85,544,50,306,246,0,0,149,368,0,0,1936,246.59
276,450,Centro de Letras e Comunicação,3169111,CINTIA DA COSTA ALCANTARA,2016,0,0,0,0,0,66,0,0,0,142,0,1478,0,1891,155.57
277,449,Centro de Artes,2572790,CINTIA LANGIE ARAUJO,2016,0,0,0,0,0,0,442,0,0,0,0,1478,0,1920,191.74
278,404,"Instituto de Filosofia, Sociologia e Política",2112283,CLADEMIR LUIS ARALDI,2016,340,0,0,340,138,728,24,0,0,87,410,0,0,1933,312.78
279,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1769610,CLAITON LEONETI LENCINA,2016,306,0,204,510,40,291,339,0,0,330,100,0,0,1936,260.55
280,11,Centro de Integração do Mercosul,1728467,CLARA NATALIA STEIGLEDER WALTER,2016,187,0,187,374,40,84,506,0,0,216,0,0,0,1932,250.76
281,326,Faculdade de Enfermagem,1618665,CLARICE ALVES BONOW,2016,182,0,510,692,0,116,0,0,0,500,0,0,0,1598,252.69
282,449,Centro de Artes,3190874,CLARICE FRANCO DE SOUZA,2016,272,0,340,612,116,0,78,0,0,0,0,0,0,1744,197.66
283,376,Instituto de Ciências Humanas,1543883,CLARICE GONTARSKI SPERANZA,2016,340,0,442,782,138,208,245,0,0,240,0,0,0,1851,303.84
284,449,Centro de Artes,2659754,CLARICE REGO MAGALHAES,2016,408,0,68,476,264,102,340,0,0,51,0,0,0,1925,225.66
285,444,Centro de Engenharias,1765973,CLARISSA CASTRO CALDERIPE MONTELLI,2016,238,136,102,476,108,86,140,0,0,380,0,0,0,1860,216.44
286,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2289304,CLARISSA MARQUES MOREIRA DOS SANTOS,2016,170,0,357,527,28,415,0,0,0,308,0,0,0,1903,245.70
287,265,Faculdade de Direito,2213753,CLAUBER GONCALVES DOS SANTOS,2016,0,0,0,0,0,150,0,0,0,0,0,1761,0,1911,167.14
288,444,Centro de Engenharias,2350048,CLAUDIA FERNANDA ALMEIDA TEIXEIRA GANDRA,2016,221,0,255,476,0,658,26,0,0,468,0,0,222,1936,274.34
289,444,Centro de Engenharias,2413480,CLAUDIA FERNANDA LEMONS E SILVA,2016,238,0,529,767,182,700,99,0,0,80,5,0,0,1925,259.55
290,237,Faculdade de Agronomia Eliseu Maciel,1652863,CLAUDIA LIANE RODRIGUES DE LIMA,2016,134,0,255,389,138,795,69,0,0,352,10,0,0,1935,275.90
291,450,Centro de Letras e Comunicação,2299813,CLAUDIA LORENA VOUTO DA FONSECA,2016,68,0,0,68,0,306,0,0,0,68,0,1478,0,1920,173.56
292,449,Centro de Artes,1378705,CLAUDIA MARIZA MATTOS BRANDAO,2016,238,0,136,374,184,323,473,0,0,275,0,0,0,1935,427.79
293,376,Instituto de Ciências Humanas,1556361,CLAUDIA TURRA MAGNI,2016,510,0,255,765,160,81,330,0,0,300,0,0,0,1921,584.09
294,376,Instituto de Ciências Humanas,1669272,CLAUDIO BAPTISTA CARLE,2016,697,0,323,1020,305,264,212,0,0,30,0,0,0,1910,255.69
295,273,Faculdade de Veterinária,421676,CLAUDIO DIAS TIMM,2016,82,0,566,648,85,757,142,0,0,233,60,0,0,1935,311.45
296,273,Faculdade de Veterinária,7421676,CLAUDIO DIAS TIMM,2016,82,0,566,648,85,757,142,0,0,233,60,0,0,1935,311.45
297,376,Instituto de Ciências Humanas,2263320,CLAUDIO DJISSEY SHIKIDA,2016,391,204,34,629,61,708,0,0,0,0,400,0,0,1883,248.27
298,444,Centro de Engenharias,2488285,CLÁUDIO MANOEL DA CUNHA DUARTE,2016,221,0,68,289,0,0,0,0,0,0,1358,0,0,1647,220.47
299,273,Faculdade de Veterinária,420077,CLAUDIOMAR SOARES BROD,2016,32,0,544,576,0,98,0,0,0,136,0,0,0,1748,278.17
300,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1653436,CLAUDIO MARTIN PEREIRA DE PEREIRA,2016,238,0,153,391,23,230,0,0,0,230,440,0,0,1702,412.66
301,404,"Instituto de Filosofia, Sociologia e Política",2473974,CLAUDIO ROBERTO COGO LEIVAS,2016,442,0,34,476,6,8,0,0,0,360,0,0,0,1930,218.65
302,449,Centro de Artes,1931811,CLAUDIO TAROUCO DE AZEVEDO,2016,68,0,170,238,0,0,0,0,0,200,0,0,0,978,299.72
303,383,Instituto de Física e Matemática,1923567,CLAUDIO ZEN PETERSEN,2016,306,0,0,306,97,730,0,0,0,340,68,0,0,1893,259.56
304,11,Centro de Integração do Mercosul,1857158,CLAURE MORRONE BARBAT PARFITT,2016,204,0,187,391,235,832,92,0,0,130,160,0,0,1936,244.17
305,443,Centro de Desenvolvimento Tecnológico,4278550,CLAUSE FATIMA DE BRUM PIANA,2016,323,0,51,374,80,208,624,0,0,60,0,0,0,1935,247.67
306,450,Centro de Letras e Comunicação,1669576,CLEIDE INES WITTKE,2016,374,0,34,408,0,624,0,0,0,155,0,0,0,1680,271.16
307,11,Centro de Integração do Mercosul,1742286,CLEITON STIGGER PERLEBERG,2016,204,0,204,408,67,768,356,0,0,0,60,0,0,1900,216.49
308,364,Instituto de Biologia,407957,CLOVIS CAMPOS ALT,2016,204,0,102,306,64,0,0,0,0,96,960,0,0,1920,181.92
309,449,Centro de Artes,2313797,CLOVIS VERGARA DE ALMEIDA MARTINS COSTA,2016,68,0,204,272,0,82,0,0,0,0,0,0,0,634,125.98
310,296,Faculdade de Educação,2548595,CRISTIAN CECHINEL,2016,136,0,306,442,0,636,0,0,0,250,100,0,0,1890,282.12
311,302,Faculdade de Medicina,2378658,CRISTIANE HALLAL DA SILVA,2016,4,0,472,476,36,13,107,0,0,312,0,0,0,961,168.78
312,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2046686,CRISTIANE LUCHESE,2016,340,0,255,595,44,763,0,0,0,352,0,0,0,1936,367.86
313,302,Faculdade de Medicina,2326078,CRISTIANE RIOS PETRARCA,2016,8,0,324,332,26,0,153,0,0,90,0,0,0,961,172.83
314,443,Centro de Desenvolvimento Tecnológico,1126738,CRISTIANE WIENKE RAUBACH RATMANN,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.00
315,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1230725,CRISTIANI FOLHARINI BORTOLATTO,2016,170,0,85,255,0,0,0,0,0,0,0,0,0,255,115.00
316,364,Instituto de Biologia,2041467,CRISTIANO AGRA ISERHARD,2016,221,0,255,476,92,312,48,0,0,912,0,0,0,1936,232.51
317,273,Faculdade de Veterinária,3332513,CRISTIANO SILVA DA ROSA,2016,108,0,275,383,308,398,344,0,0,364,0,0,0,1917,214.45
318,287,Faculdade de Odontologia,3226269,CRISTINA BRAGA XAVIER,2016,168,0,442,610,104,306,207,0,0,540,0,0,0,1936,290.21
319,322,Faculdade de Nutrição,2464246,CRISTINA CORREA KAUFMANN,2016,97,0,420,517,0,0,401,0,0,170,0,0,0,1600,213.99
320,273,Faculdade de Veterinária,421718,CRISTINA GEVEHR FERNANDES,2016,194,0,175,370,153,333,420,0,0,306,169,0,0,1935,306.97
321,296,Faculdade de Educação,421741,CRISTINA MARIA ROSA,2016,323,0,119,442,0,104,0,0,0,601,0,0,0,1908,515.32
322,343,Escola Superior de Educação Física,1578072,CRISTINE LIMA ALBERTON,2016,120,0,255,375,138,355,48,0,0,578,380,0,0,1886,296.00
323,302,Faculdade de Medicina,1155198,CYNTHIA GIRUNDI DA SILVA,2016,323,0,96,419,443,0,314,0,0,144,300,0,0,1936,216.69
324,364,Instituto de Biologia,2558726,DAIANE DRAWANZ HARTWIG,2016,107,0,63,171,51,516,0,0,0,252,20,0,800,1917,243.54
325,450,Centro de Letras e Comunicação,1625682,DAIANE NEUMANN,2016,119,0,17,136,0,0,0,0,0,0,0,0,0,296,76.96
326,359,Faculdade de Administração e de Turismo,2198121,DALILA MULLER,2016,306,0,306,612,73,265,162,0,0,167,416,0,0,1936,284.20
327,359,Faculdade de Administração e de Turismo,2198105,DALILA ROSA HALLAL,2016,94,0,288,382,132,418,170,0,0,330,0,0,0,1933,291.80
328,444,Centro de Engenharias,2971509,DANIELA ARNOLD TISOT,2016,238,0,204,442,204,0,0,0,0,0,800,0,0,1936,210.23
329,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1578192,DANIELA BIANCHINI,2016,68,0,102,170,46,128,0,0,0,165,0,0,820,1707,181.60
330,383,Instituto de Física e Matemática,1646252,DANIELA BUSKE,2016,646,0,0,646,0,812,0,0,0,195,200,0,0,1933,309.78
331,364,Instituto de Biologia,2200927,DANIELA ISABEL BRAYER PEREIRA,2016,306,0,382,688,80,218,192,0,0,140,505,0,0,1935,376.30
332,449,Centro de Artes,420945,DANIEL ALBERNAZ ACOSTA,2016,68,0,340,408,0,0,82,0,0,470,0,0,0,1778,224.33
333,449,Centro de Artes,1347690,DANIELA LLOPART CASTRO,2016,136,0,17,153,64,104,168,0,0,0,0,1035,0,1907,257.55
334,423,CONJUNTO AGROTÉCNICO VISCONDE DA GRAÇA,1619963,DANIELA MIGUEL COELHO,2016,0,0,0,0,0,0,0,0,0,0,0,1761,0,1761,160.09
335,376,Instituto de Ciências Humanas,2619963,DANIELA MIGUEL COELHO,2016,0,0,0,0,0,0,0,0,0,0,0,1761,0,1761,160.09
336,383,Instituto de Física e Matemática,1433621,DANIELA STEVANIN HOFFMANN,2016,68,0,323,391,640,104,51,0,0,0,15,0,0,1911,209.21
337,302,Faculdade de Medicina,2369773,DANIEL BRITO DE ARAUJO,2016,22,0,1189,1211,96,0,153,0,0,0,300,0,108,1912,252.12
338,265,Faculdade de Direito,4279143,DANIEL BROD RODRIGUES DE SOUSA,2016,433,0,0,433,86,260,190,0,0,375,0,0,0,1935,219.39
339,376,Instituto de Ciências Humanas,1857736,DANIEL DE ABREU PEREIRA UHR,2016,170,204,34,408,148,600,0,0,0,0,0,652,0,1808,228.97
340,404,"Instituto de Filosofia, Sociologia e Política",1551339,DANIEL DE MENDONCA,2016,374,0,119,493,0,204,60,0,0,390,0,0,0,1936,254.65
341,11,Centro de Integração do Mercosul,1954791,DANIEL DUARTE FLORA CARVALHO,2016,272,0,0,272,0,0,0,0,0,528,0,732,0,1936,203.25
342,376,Instituto de Ciências Humanas,2659202,DANIELE BALTZ DA FONSECA,2016,0,0,112,112,0,150,75,0,0,0,0,1599,0,1936,212.80
343,450,Centro de Letras e Comunicação,1488500,DANIELE GALLINDO GONCALVES SILVA,2016,527,0,85,612,86,416,52,0,0,374,20,0,0,1936,274.23
344,449,Centro de Artes,1322197,DANIEL FURTADO SIMOES DA SILVA,2016,170,0,442,612,110,348,604,0,0,194,0,0,0,1936,416.70
345,237,Faculdade de Agronomia Eliseu Maciel,1741160,DANIELLE RIBEIRO DE BARROS,2016,242,0,262,504,0,194,40,0,0,1076,0,0,0,1926,244.11
346,376,Instituto de Ciências Humanas,1645635,DANIEL MAURICIO VIANA DE SOUZA,2016,170,0,102,272,342,0,0,0,0,51,68,0,0,1764,178.41
347,444,Centro de Engenharias,2182773,DANIEL MUNARI VILCHEZ PALOMINO,2016,204,0,204,408,0,1119,0,0,0,270,0,0,40,1936,229.07
348,302,Faculdade de Medicina,2369789,DANIEL RIOS PINTO RIBEIRO,2016,39,0,1129,1168,197,69,240,0,0,0,0,0,0,1916,261.34
349,444,Centro de Engenharias,421171,DANIEL SILVA GUIMARAES,2016,238,136,119,493,610,0,0,0,0,190,0,0,0,1807,200.21
350,383,Instituto de Física e Matemática,2432537,DANIEL TAVARES DA SILVA,2016,408,0,34,442,0,828,0,0,0,204,0,0,54,1925,219.63
351,343,Escola Superior de Educação Física,2289267,DANIEL UMPIERRE DE MORAES,2016,68,0,178,246,0,340,0,0,0,0,0,0,0,1642,240.10
352,237,Faculdade de Agronomia Eliseu Maciel,420822,DANILO DUFECH CASTILHOS,2016,129,0,204,333,280,362,104,0,0,306,68,0,0,1861,203.48
353,302,Faculdade de Medicina,2058450,DANISE SENNA OLIVEIRA,2016,14,0,1027,1041,26,0,0,0,0,0,0,0,706,1773,237.93
354,444,Centro de Engenharias,1547987,DARCI ALBERTO GATTO,2016,221,0,357,578,300,150,380,0,0,145,140,0,0,1936,418.90
