﻿_id,codigo_inep,cod_curso,nome_curso,cod_unidade,nome_unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria_criacao,dt_inicio
128,113645,5800,Zootecnia,237,Faculdade de Agronomia Eliseu Maciel,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1603 de 15 de outubro de 2009.,2008-08-04T00:00:00
129,5000132,5580,Gastronomia,322,Faculdade de Nutrição,4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1548 de 06 de outubro de 2010.,2005-05-12T00:00:00
130,1102178,6700,Engenharia de Produção,444,Centro de Engenharias,8,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1566 de 6 de outubro de 2010.,2010-03-22T00:00:00
131,1153383,93660,Letras - Espanhol - Polo Jacuizinho,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,19,JACUIZINHO,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-08-01T00:00:00
132,,9021,Geografia ,376,Instituto de Ciências Humanas,,"",6,NOTURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,1,Curso em Extinção c/alunos matriculados,,"","",
133,8512,9061,Direito Ambiental ,265,Faculdade de Direito,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1999-08-14T00:00:00
134,,9064,Administração ,359,Faculdade de Administração e Turismo,,"",5,DIURNO,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
135,,8091,Veterinária ,273,Faculdade de Veterinária,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
136,,8082,Doutorado Epidemiologia,302,Faculdade de Medicina,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
137,1166641,7700,Hotelaria,11,Centro de Integração do Mercosul,4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2012-02-01T00:00:00
138,1260513,3790,Música - Música Popular ,449,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2012-03-05T00:00:00
139,1162040,5020,Cinema de Animação,449,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2011-01-03T00:00:00
140,1184817,7600,Gestão Ambiental,11,Centro de Integração do Mercosul,4,Tecnológico,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pelo Conselho Superior conforme Portaria Nº 1.146 de 21/05/2013.,2008-01-03T00:00:00
141,,7063,Modelagem Matemática,383,Instituto de Física e Matemática,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2013-05-06T00:00:00
142,5000549,5010,Cinema e Audiovisual,449,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2011-01-27T00:00:00
143,1153384,91964,Pedagogia - Polo Hulha Negra,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,51,HULHA NEGRA,"",
144,,7059,Ciência e Engenharia de Materiais,443,Centro de Desenvolvimento Tecnológico,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
145,,7060,Bioquímica e Bioprospecção,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2011-04-04T00:00:00
146,1127951,7300,Processos Gerenciais,359,Faculdade de Administração e Turismo,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2011-03-10T00:00:00
147,,9910,ALUNOS ESPECIAIS (PÓS-GRADUAÇÃO),449,Centro de Artes,,"",5,DIURNO,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
148,1265854,510,Medicina Veterinária,273,Faculdade de Veterinária,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
149,1128262,7400,Gestão Ambiental,11,Centro de Integração do Mercosul,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,1,Curso em Extinção c/alunos matriculados,,"","",2011-10-03T00:00:00
150,113575,6020,Antropologia,376,Instituto de Ciências Humanas,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1608 de 15 de outubro de 2009.,2008-08-04T00:00:00
151,1180627,7800,Química Forense,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 522 de 16 de agosto de 2012.,
152,1102064,6600,Psicologia,302,Faculdade de Medicina,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2011-08-08T00:00:00
153,,8097,Manejo e Conservação do Solo e da Água,237,Faculdade de Agronomia Eliseu Maciel,,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
154,,9083,ESPECIALIZAÇÃO MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA,302,Faculdade de Medicina,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
155,,7061,Manejo e Conservação do Solo e da Água,237,Faculdade de Agronomia Eliseu Maciel,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
156,,9084,Residência Médica em Anestesiologia,302,Faculdade de Medicina,,"",2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",
157,,9067,Residência Médica na Especialidade de Medicina Preventiva e Social,302,Faculdade de Medicina,,"",5,DIURNO,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",
158,,8092,Sistemas de Produção Agrícola Familiar,237,Faculdade de Agronomia Eliseu Maciel,,"",5,DIURNO,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
159,113598,5000,Cinema e Animação,449,Centro de Artes,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2010-03-01T00:00:00
160,113907,93827,Matemática - Polo Rosário do Sul,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,40,ROSÁRIO DO SUL,"",2008-10-04T00:00:00
161,,9073,Educação - Unipampa Jaguarão,296,Faculdade de Educação,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
162,113783,1920,Pedagogia ,296,Faculdade de Educação,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1979-01-07T00:00:00
163,1153381,96763,Educação do Campo - Polo São José do Norte,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,9,SÃO JOSÉ DO NORTE, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
164,,6180,Meteorologia,335,Faculdade de Meteorologia,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2001-03-01T00:00:00
165,113907,93832,Matemática - Polo Herval,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,12,HERVAL,"",2008-03-03T00:00:00
166,1153384,91931,Pedagogia - Polo Cachoeira do Sul,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,11,CACHOEIRA DO SUL,"",2007-05-31T00:00:00
167,113907,93835,Matemática - Polo São Francisco Paula,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,15,SÃO FRANCISCO DE PAULA,"",2008-03-03T00:00:00
168,1153384,91930,Pedagogia - Polo Arroio dos Ratos,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,10,ARROIO DOS RATOS,"",2007-05-31T00:00:00
169,113907,93843,Matemática - Polo Cruz Alta,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,24,CRUZ ALTA,"",2008-04-08T00:00:00
170,1292739,18002,Filosofia - Polo Santana da Boa Vista,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,22,SANTANA DA BOA VISTA,"",
171,1102191,3680,Letras - Redação e Revisão de Textos,450,Centro de Letras e Comunicação,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1554 de 06 de outubro de 2010.,2009-03-09T00:00:00
172,113624,3760,Música - Composição ,449,Centro de Artes,1,Bacharelado,3,MATUTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1655 de 25 de outubro de 2010.,2008-02-21T00:00:00
173,113641,5300,Teatro ,449,Centro de Artes,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1559 de 06 de outubro de 2010.,2008-04-28T00:00:00
174,113635,4440,Química Industrial ,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1604 de 15 de outubro de 2009.,2008-08-04T00:00:00
175,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,36,SAPUCAIA DO SUL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
176,1105230,7200,Terapia Ocupacional,302,Faculdade de Medicina,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1560 de 06 de outubro de 2010.,2010-08-01T00:00:00
177,1153383,93656,Letras - Espanhol - Polo Serafina Corrêa,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,37,SERAFINA CORRÊA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
178,113907,93857,Matemática - Polo Sapucaia do Sul,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,36,SAPUCAIA DO SUL,"",2010-08-23T00:00:00
179,1292739,18004,Filosofia - Polo São Lourenço do Sul,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,33,SÃO LOURENÇO DO SUL,"",
180,1292739,18000,Filosofia - Polo Cachoeira do Sul,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,11,CACHOEIRA DO SUL,"",
181,,7051,Organizações e Mercados,376,Instituto de Ciências Humanas,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
182,,7058,ENSINO EM CIÊNCIAS E MATEMÁTICA,296,Faculdade de Educação,,"",2,INTEGRAL,17,MESTRADO PROFISSIONAL,1,PRESENCIAL,3,Curso em funcionamento,,"","",
183,,9082,Residência Médica em Cancerologia Cirúrgica,302,Faculdade de Medicina,,"",2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",
184,113907,93846,Matemática - Polo Balneário Pinhal,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,27,BALNEÁRIO PINHAL,"",2008-04-08T00:00:00
185,113907,93850,Matemática - Polo Novo Hamburgo,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,31,NOVO HAMBURGO,"",2010-08-23T00:00:00
186,1292739,18001,Filosofia - Polo Hulha Negra,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,51,HULHA NEGRA,"",
187,,7057,Computação,443,Centro de Desenvolvimento Tecnológico,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2011-04-04T00:00:00
188,1153381,96777,Educação do Campo - Polo Hulha Negra,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,51,HULHA NEGRA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,
189,,9078,Programa de Residência Multiprofissional e em Área Profissional da Saúde,302,Faculdade de Medicina,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",
190,113907,93855,Matemática - Polo São Sepé,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,34,SÃO SEPÉ,"",2010-08-23T00:00:00
191,113907,93859,Matemática  - Polo Três Passos,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,45,TRÊS PASSOS,"",2010-08-23T00:00:00
192,113907,93856,Matemática  - Polo Sapiranga,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,35,SAPIRANGA,"",2010-08-23T00:00:00
193,113907,93851,Matemática - Polo Panambi,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,32,PANAMBI,"",2010-08-23T00:00:00
194,113907,93854,Matemática - Polo São Lourenço do Sul,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,33,SÃO LOURENÇO DO SUL,"",2010-08-23T00:00:00
195,1102059,5590,Geoprocessamento,444,Centro de Engenharias,4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1551 de 06 de outubro de 2010.,2010-08-23T00:00:00
196,122746,3820,Matemática ,383,Instituto de Física e Matemática,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1656 de 25 de outubro de 2010.,2008-08-04T00:00:00
197,122286,5320,Dança,449,Centro de Artes,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1552 de 06 de outubro de 2010.,2008-08-04T00:00:00
198,113594,5700,Biotecnologia ,443,Centro de Desenvolvimento Tecnológico,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1611 de 15 de outubro de 2009.,2008-07-10T00:00:00
199,1153383,93631,Letras - Espanhol - Polo Cachoeira do Sul,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,11,CACHOEIRA DO SUL,Curso criado pela portaria 694 de 2405/2010.,2009-03-09T00:00:00
200,1153383,93633,Letras - Espanhol - Polo Restinga Sêca,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,13,RESTINGA SECA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
201,1153383,93653,Letras - Espanhol - Polo São Sepé,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,34,SÃO SEPÉ,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
202,120803,5110,Gestão Pública ,359,Faculdade de Administração e Turismo,4,Tecnológico,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2007-01-08T00:00:00
203,,,Residência Médica na Especialidade de Medicina da Família e Comunidade,302,Faculdade de Medicina,,"",2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",2015-03-12T00:00:00
204,,,Residência Médica na Especialidade de Medicina de Família e Comunidade,302,Faculdade de Medicina,,"",2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",2015-03-12T00:00:00
205,,,Residência Médica em Medicina de Família e Comunidade,302,Faculdade de Medicina,,"",2,INTEGRAL,8,ESPECIALIZAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2015-03-12T00:00:00
206,1153384,91955,Pedagogia - Polo Novo Hamburgo,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,31,NOVO HAMBURGO,"",2010-08-23T00:00:00
207,1153381,96772,Educação do Campo - Polo Santana do Livramento,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,20,SANTANA DO LIVRAMENTO, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
208,5001336,7900,Gestão Ambiental,11,Centro de Integração do Mercosul,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","Criado pela Resolução Nº05, de 17 de março de 2016.",2016-05-17T00:00:00
209,,8102,Computação,443,Centro de Desenvolvimento Tecnológico,,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2015-08-10T00:00:00
210,,9091,Residência Médica em Endocrinologia e Metabologia,302,Faculdade de Medicina,,"",2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,PRESENCIAL,3,Curso em funcionamento,,"","",2014-12-19T00:00:00
211,1342355,2910,Física,383,Instituto de Física e Matemática,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2015-11-10T00:00:00
212,,8105,Física,383,Instituto de Física e Matemática,,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2016-01-09T00:00:00
213,,7069,Educação Matemática,383,Instituto de Física e Matemática,,"",2,INTEGRAL,6,MESTRADO ACADÊMICO,1,PRESENCIAL,3,Curso em funcionamento,,"","",2016-01-08T00:00:00
214,113907,93848,Matemática - Polo Cacequi,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,38,CACEQUI,"",2010-08-23T00:00:00
215,1153384,91946,Pedagogia - Polo Balneário Pinhal,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,27,BALNEÁRIO PINHAL,"",2009-09-03T00:00:00
216,1153384,91949,Pedagogia - Polo Encantado,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,30,ENCANTADO,"",2009-03-09T00:00:00
217,1153383,93646,Letras - Espanhol - Polo Balneário Pinhal,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,27,BALNEÁRIO PINHAL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
218,1102187,3610,Letras - Português/Francês,450,Centro de Letras e Comunicação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 042 de 13 de janeiro de 1984.,1984-08-06T00:00:00
219,1113665,7000,Engenharia Eletrônica,444,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1562 de 6 de outubro de 2010.,2010-08-23T00:00:00
220,1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,10,ARROIO DOS RATOS,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
221,1153383,93663,Letras - Espanhol - Polo Camargo,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,17,CAMARGO,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
222,1153383,93670,Letras - Espanhol - Polo Três Passos,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,45,TRÊS PASSOS,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
223,1153381,96752,Educação do Campo  - Polo São Lourenço do Sul,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,33,SÃO LOURENÇO DO SUL,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.  ,2009-03-09T00:00:00
224,129064,3650,Letras - Inglês e Literaturas de Língua Inglesa,450,Centro de Letras e Comunicação,2,Licenciatura Plena,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,1,Curso em Extinção c/alunos matriculados,,"","",2004-03-01T00:00:00
225,1167524,93823,Matemática - Polo Canguçu,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,3,CANGUÇU,"",2004-04-28T00:00:00
226,1153384,91944,Pedagogia - Polo Jaquirana,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,25,JAQUIRANA,"",2008-04-08T00:00:00
227,1153384,91938,Pedagogia - Polo Paranaguá,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,18,PARANAGUÁ,"",2007-05-31T00:00:00
228,1153381,96760,Educação do Campo - Polo Jacuizinho,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,19,JACUIZINHO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-08-01T00:00:00
229,113907,93836,Matemática - Polo Videira,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,16,VIDEIRA,"",2008-03-03T00:00:00
230,1153381,96775,Educação do Campo - Polo Santo Antônio da Patrulha,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,50,SANTO ANTÔNIO DA PATRULHA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-01-01T00:00:00
231,1153381,96774,Educação do Campo - Polo Vila Flores,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,49,VILA FLORES, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-01-01T00:00:00
232,1153381,96735,Educação do Campo - Polo São Francisco de Paula,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,15,SÃO FRANCISCO DE PAULA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-04-13T00:00:00
233,1153384,91954,Pedagogia - Polo Itaqui,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,23,ITAQUI,"",2010-08-23T00:00:00
234,,7072,SAÚDE DA FAMÍLIA,302,Faculdade de Medicina,,"",2,INTEGRAL,17,MESTRADO PROFISSIONAL,1,PRESENCIAL,3,Curso em funcionamento,,"",Resolução n. 11 de 19 de agosto de 2016,
235,1147036,5100,Gestão Pública ,359,Faculdade de Administração e Turismo,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,1,Curso em Extinção c/alunos matriculados,,"",Curso criado pela portaria 1550 de 06 de outubro de 2010.,2007-01-08T00:00:00
236,1153383,93661,Letras - Espanhol - Polo São João Polesine,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,41,SÃO JOÃO POLESINE,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-08-01T00:00:00
237,113907,93828,Matemática - Polo Santana da Boa Vista,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,22,SANTANA DA BOA VISTA,"",2008-10-04T00:00:00
238,1167524,93824,Matemática - Polo Caçapava do Sul,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,4,CAÇAPAVA DO SUL,"",2008-10-04T00:00:00
239,1167524,93825,Matemática - Polo Camaquã,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,5,CAMAQUÃ,"",2008-10-04T00:00:00
240,113907,93844,Matemática - Polo Jaquirana,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,25,JAQUIRANA,"",2008-04-08T00:00:00
