﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1830,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18001,Licenciatura,Filosofia - Polo Hulha Negra,135705,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1975-01-05T00:00:00,BRANCA,"",2018,1,Abandono,A distância
1831,449,CA,Centro de Artes,113624,3760,Bacharelado,Música - Composição ,131654,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,F,1988-03-14T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
1832,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,136963,2017,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,1996-06-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1833,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18011,Licenciatura,Filosofia - Polo Imbé,134236,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Tramandaí,F,1968-11-18T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1834,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,136368,2017,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-04-03T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1835,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,131456,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pará,Tome-Açu,M,1991-12-03T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1836,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,130149,2017,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1999-11-29T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
1837,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,132303,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,F,1997-02-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1838,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,136166,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-10-29T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
1839,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18012,Licenciatura,Filosofia - Polo Jaguarão,135645,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,1974-10-20T00:00:00,BRANCA,"",2017,2,Abandono,A distância
1840,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,136926,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1988-08-04T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
1841,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,133203,2017,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1983-03-07T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
1842,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,132105,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-09-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1843,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,130171,2017,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-07-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1844,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18016,Licenciatura,Filosofia - Polo Novo Hamburgo,137572,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Campo Bom,M,1969-12-05T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1845,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,134006,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Campo Bom,M,1985-03-29T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1846,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,136178,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-12-20T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
1847,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,128914,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-03-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1848,450,CLC,Centro de Letras e Comunicação,1153383,93664,Licenciatura,Letras - Espanhol - Polo Cruz Alta,134830,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,1986-07-19T00:00:00,BRANCA,"",2018,2,Abandono,A distância
1849,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,132083,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,1994-07-23T00:00:00,PRETA,"",2018,1,Abandono,Presencial
1850,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,135850,2017,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1994-06-12T00:00:00,PARDA,"",2018,2,Abandono,Presencial
1851,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,132049,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-12-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1852,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18006,Licenciatura,Filosofia - Polo Santana do Livramento,134600,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,1982-03-28T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1853,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,136741,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1991-12-28T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
1854,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,129095,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-01-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1855,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,129959,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pernambuco,Recife,M,1995-08-03T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1856,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18006,Licenciatura,Filosofia - Polo Santana do Livramento,134623,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,1967-08-06T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1857,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,137212,2017,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-10-29T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
1858,450,CLC,Centro de Letras e Comunicação,1153383,93669,Licenciatura,Letras - Espanhol - Polo Rosário do Sul,138154,2017,2,Vestibular - Vagas Remanescentes,"","",brasileira,Rio Grande do Sul,Rosário do Sul,F,1971-03-11T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1859,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,132865,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995-09-01T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
1860,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18016,Licenciatura,Filosofia - Polo Novo Hamburgo,138015,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Novo Hamburgo,F,1979-12-12T00:00:00,BRANCA,"",2018,1,Abandono,A distância
1861,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,129893,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-10-13T00:00:00,BRANCA,"",2018,2,Reopção,Presencial
1862,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18011,Licenciatura,Filosofia - Polo Imbé,134242,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,M,1981-12-19T00:00:00,BRANCA,"",2018,2,Abandono,A distância
1863,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,136263,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,1993-11-04T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
1864,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,129961,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-11-19T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1865,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18015,Licenciatura,Filosofia - Polo Santo Antônio da Patrulha,134581,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Antônio da Patrulha,M,1973-04-29T00:00:00,"","",,,Aluno com vínculo,A distância
1866,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,133483,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-04-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1867,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,137209,2017,2,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1991-12-27T00:00:00,BRANCA,Surdocegueira,2018,1,Abandono,Presencial
1868,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,130190,2017,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1999-07-05T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1869,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18011,Licenciatura,Filosofia - Polo Imbé,135443,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Imbé,M,1974-11-19T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1870,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,136088,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Londrina,M,1998-03-18T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1871,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18014,Licenciatura,Filosofia - Polo São Francisco de Paula,134449,2017,1,Vestibular,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,1964-11-12T00:00:00,PRETA,"",,,Aluno com vínculo,A distância
1872,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,129395,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1971-05-11T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1873,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,131203,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1997-11-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1874,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,135157,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1996-05-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1875,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18005,Licenciatura,Filosofia - Polo Arroio dos Ratos,133833,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Charqueadas,M,1982-12-29T00:00:00,BRANCA,"",2018,1,Abandono,A distância
1876,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,133196,2017,1,Transferência,AC,Ampla concorrência,brasileira,Santa Catarina,Barra Velha,M,1996-01-28T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
1877,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,129407,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-10-11T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
1878,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18010,Licenciatura,Filosofia - Polo Esteio,134702,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Esteio,M,1957-02-07T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1879,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,131630,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-03-18T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
1880,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18003,Licenciatura,Filosofia - Polo Santa Vitória do Palmar,134911,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1999-06-06T00:00:00,BRANCA,"",2017,2,Abandono,A distância
1881,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Licenciatura,Filosofia - Polo Sapucaia,138077,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1984-11-11T00:00:00,BRANCA,"",2017,2,Cancelamento,A distância
1882,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18001,Licenciatura,Filosofia - Polo Hulha Negra,135702,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,1957-09-08T00:00:00,BRANCA,"",2018,1,Abandono,A distância
1883,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18010,Licenciatura,Filosofia - Polo Esteio,137530,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,F,1963-10-18T00:00:00,BRANCA,"",2018,1,Abandono,A distância
1884,450,CLC,Centro de Letras e Comunicação,1153383,93673,Licenciatura,Letras - Espanhol - Polo Santana do Livramento,134482,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,1968-10-14T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1885,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18011,Licenciatura,Filosofia - Polo Imbé,134223,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Tramandaí,M,1987-10-20T00:00:00,BRANCA,"",2018,1,Abandono,A distância
1886,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,137437,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,M,1962-01-25T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1887,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,129751,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1988-09-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1888,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,136030,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-05-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1889,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18016,Licenciatura,Filosofia - Polo Novo Hamburgo,137569,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Campo Bom,F,1974-07-01T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1890,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18005,Licenciatura,Filosofia - Polo Arroio dos Ratos,133796,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Butiá,F,1993-08-31T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1891,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,132263,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-03-09T00:00:00,PARDA,"",2017,2,Abandono,Presencial
1892,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,136980,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1989-11-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1893,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,132385,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Turuçu,F,1995-11-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1894,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,132449,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,M,1999-03-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1895,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,132524,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Barueri,M,1998-09-13T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1896,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18008,Licenciatura,Filosofia - Polo São Sepé,135573,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1982-06-10T00:00:00,BRANCA,"",2019,1,Abandono,A distância
1897,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,132812,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,1993-05-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1898,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,131527,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-05-19T00:00:00,AMARELA,"",,,Aluno com vínculo,Presencial
1899,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,131080,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-07-19T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
1900,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,132791,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-05-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1901,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,133567,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-06-30T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
1902,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,130174,2017,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-05-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1903,450,CLC,Centro de Letras e Comunicação,1153383,93664,Licenciatura,Letras - Espanhol - Polo Cruz Alta,134837,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Maria,M,1958-03-31T00:00:00,PARDA,"",2018,1,Abandono,A distância
1904,450,CLC,Centro de Letras e Comunicação,1153383,93664,Licenciatura,Letras - Espanhol - Polo Cruz Alta,134821,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,M,1990-08-30T00:00:00,BRANCA,"",2018,1,Abandono,A distância
1905,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,132705,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-12-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1906,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,131967,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-12-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1907,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18010,Licenciatura,Filosofia - Polo Esteio,134722,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,F,1974-04-14T00:00:00,BRANCA,"",2017,2,Cancelamento,A distância
1908,450,CLC,Centro de Letras e Comunicação,1153383,93632,Licenciatura,Letras - Espanhol - Polo Herval,137667,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,F,1988-04-22T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1909,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,138228,2017,2,Transferência Compulsória,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1989-01-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1910,450,CLC,Centro de Letras e Comunicação,1153383,93664,Licenciatura,Letras - Espanhol - Polo Cruz Alta,134857,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,1963-05-24T00:00:00,BRANCA,"",2018,1,Abandono,A distância
1911,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,132301,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-04-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1912,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,131603,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-10-07T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
1913,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,132241,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-11-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1914,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18015,Licenciatura,Filosofia - Polo Santo Antônio da Patrulha,135659,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Antônio da Patrulha,F,1976-10-05T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
1915,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,132087,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1999-01-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
