﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1467,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
1468,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
1469,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3999,Capão do Leão,,""
1470,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
1471,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2010,1,2014,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
1472,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1473,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1474,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
1475,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2011,1,2015,1,29,SiSU/ENEM,26,São Paulo,5058,Jacareí,,""
1476,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
1477,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4194,Nova Palma,,""
1478,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,5,Cancelamento,2014,2,2015,1,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1479,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2006,1,2014,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1480,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2009,1,2012,2,5,Reopção,,Não informado,,Não informado,,""
1481,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
1482,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,,Não informado,,Não informado,,""
1483,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2009,1,2015,2,1,Vestibular,5,Bahia,541,Santa Cruz Cabrália,,""
1484,2011,2,449,Centro de Artes,2300,Música ,2,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1485,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2010,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1486,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2010,1,2016,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1487,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
1488,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1489,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1490,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2011,1,2016,2,29,SiSU/ENEM,2,Alagoas,30,Belém,,""
1491,2011,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2012,1,2013,1,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1492,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2004,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
1493,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,1,,,1,Vestibular,5,Bahia,538,Salvador,,""
1494,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,16,Liminar Judicial,,Não informado,,Não informado,,""
1495,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1496,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1497,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1498,2011,2,449,Centro de Artes,2300,Música ,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1499,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1500,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4256,Rio Grande,,""
1501,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2017,2,,,17,Reingresso,23,Rio Grande do Sul,4256,Rio Grande,,""
1502,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2003,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
1503,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1504,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1505,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,14,Pará,5564,Abaetetuba,,""
1506,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1507,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1508,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,""
1509,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2015,2,5,Reopção,23,Rio Grande do Sul,4107,Horizontina,,""
1510,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2015,2,5,Reopção,26,São Paulo,5343,São Paulo,,""
1511,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2006,1,2012,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1512,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2013,2,2016,1,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
1513,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1514,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2013,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
1515,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
1516,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2003,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
1517,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
1518,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4105,Herval,,""
1519,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2016,1,5,Reopção,23,Rio Grande do Sul,4256,Rio Grande,,""
1520,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,1,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,""
1521,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2017,1,5,Reopção,,Não informado,,Não informado,,""
1522,2011,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,2,2014,2,5,Reopção,21,Rondônia,3899,Vilhena,,""
1523,2011,2,449,Centro de Artes,2300,Música ,1,5,PARDA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,26,São Paulo,4966,Franca,,""
1524,2011,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2008,1,,,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
1525,2011,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1526,2011,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1527,2011,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2017,2,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
1528,2011,2,449,Centro de Artes,2300,Música ,1,2,PRETA,4,Formado,2006,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4308,São José do Norte,,""
1529,2011,2,449,Centro de Artes,2300,Música ,1,2,PRETA,5,Cancelamento,2010,1,2013,1,16,Liminar Judicial,23,Rio Grande do Sul,4290,Pelotas,,""
1530,2011,2,449,Centro de Artes,2300,Música ,1,2,PRETA,7,Abandono,2010,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
1531,2011,2,449,Centro de Artes,2300,Música ,1,2,PRETA,7,Abandono,2013,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1532,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,1,Aluno com vínculo,2017,2,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
1533,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2005,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
1534,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
1535,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
1536,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4308,São José do Norte,,""
1537,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1538,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,""
1539,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
1540,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
1541,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2007,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
1542,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,""
1543,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
1544,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2009,1,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1545,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2009,2,2013,2,17,Reingresso,,Não informado,,Não informado,,""
1546,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2010,1,2013,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
1547,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,4,Formado,2010,2,2013,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1548,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2007,1,2013,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1549,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2007,2,2013,2,17,Reingresso,,Não informado,,Não informado,,""
1550,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2008,1,2012,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
1551,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
1552,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
1553,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2008,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
1554,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,""
1555,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
1556,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2009,2,2013,2,4,Portador de Diploma de Curso Superior,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1557,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1558,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1559,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,1,2013,1,5,Reopção,,Não informado,,Não informado,,""
1560,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,1,2013,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
1561,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1562,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1563,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,""
1564,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
1565,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1566,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2011,2,2013,2,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
1567,2011,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2014,2,2016,1,17,Reingresso,,Não informado,,Não informado,,""
1568,2011,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,,Não informado,,Não informado,,""
1569,2011,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,6,Reopção,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1570,2011,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,7,Abandono,2002,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,6,Visão subnormal ou baixa visão
1571,2011,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,7,Abandono,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
1572,2011,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,13,Trancamento,2016,2,,,17,Reingresso,23,Rio Grande do Sul,4010,Caxias do Sul,,""
1573,2011,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
1574,2011,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,2,5,Reopção,9,Goiás,977,Goiânia,,""
1575,2011,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1576,2011,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1577,2011,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1578,2011,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,14,Pará,2528,Santarém,,""
1579,2011,1,449,Centro de Artes,3710,Música - Canto ,1,5,PARDA,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
1580,2011,1,449,Centro de Artes,3710,Música - Canto ,1,2,PRETA,7,Abandono,2006,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
1581,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2006,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
1582,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2007,1,2014,1,1,Vestibular,,Não informado,,Não informado,11,Deficiência auditiva
1583,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,26,São Paulo,5338,São José dos Campos,,""
1584,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
1585,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2010,1,2011,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1586,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,7,Abandono,2002,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
1587,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,7,Abandono,2002,2,2013,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
1588,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
1589,2011,1,449,Centro de Artes,3710,Música - Canto ,2,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1501,Carmo Do Rio Claro,,""
1590,2011,1,449,Centro de Artes,3710,Música - Canto ,2,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1591,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,7,Abandono,2015,1,2016,2,17,Reingresso,,Não informado,,Não informado,,""
1592,2011,1,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,30,Troca de curso e/ou versão do curso,2007,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1593,2011,2,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,,Não informado,,Não informado,,""
1594,2011,2,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,7,Abandono,2002,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,6,Visão subnormal ou baixa visão
1595,2011,2,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,7,Abandono,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
1596,2011,2,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,7,Abandono,2011,1,2014,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4223,Pedro Osório,,""
1597,2011,2,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,13,Trancamento,2016,2,,,17,Reingresso,23,Rio Grande do Sul,4010,Caxias do Sul,,""
1598,2011,2,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
1599,2011,2,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,2,5,Reopção,9,Goiás,977,Goiânia,,""
1600,2011,2,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1601,2011,2,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,2,4,Portador de Diploma de Curso Superior,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
1602,2011,2,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1603,2011,2,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,14,Pará,2528,Santarém,,""
1604,2011,2,449,Centro de Artes,3710,Música - Canto ,1,5,PARDA,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
1605,2011,2,449,Centro de Artes,3710,Música - Canto ,1,2,PRETA,7,Abandono,2006,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
1606,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2006,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
1607,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2007,1,2014,1,1,Vestibular,,Não informado,,Não informado,11,Deficiência auditiva
1608,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,26,São Paulo,5338,São José dos Campos,,""
1609,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
1610,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,4,Formado,2010,1,2011,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1611,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,7,Abandono,2002,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
1612,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,7,Abandono,2002,2,2013,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
1613,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,7,Abandono,2006,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
1614,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,7,Abandono,2011,1,2013,2,4,Portador de Diploma de Curso Superior,1,Acre,2,Assis Brasil,,""
1615,2011,2,449,Centro de Artes,3710,Música - Canto ,2,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1501,Carmo Do Rio Claro,,""
1616,2011,2,449,Centro de Artes,3710,Música - Canto ,2,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1617,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,7,Abandono,2015,1,2016,2,17,Reingresso,,Não informado,,Não informado,,""
1618,2011,2,449,Centro de Artes,3710,Música - Canto ,1,,Não informado,30,Troca de curso e/ou versão do curso,2007,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1619,2011,1,449,Centro de Artes,3770,Música - Ciências Musicais ,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,26,São Paulo,5402,Ubatuba,,""
1620,2011,1,449,Centro de Artes,3770,Música - Ciências Musicais ,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1621,2011,1,449,Centro de Artes,3770,Música - Ciências Musicais ,1,1,BRANCA,4,Formado,2011,1,2015,1,29,SiSU/ENEM,26,São Paulo,5325,São Bernardo do Campo,,""
1622,2011,1,449,Centro de Artes,3770,Música - Ciências Musicais ,1,1,BRANCA,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
