﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
351,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175982,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1967-05-31T00:00:00,Não informado,"",Aluno com vínculo,A distância
352,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175983,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1988-01-21T00:00:00,Não informado,"",Aluno com vínculo,A distância
353,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175985,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1989-09-06T00:00:00,Não informado,"",Aluno com vínculo,A distância
354,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175986,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,F,1961-01-21T00:00:00,Não informado,"",Aluno com vínculo,A distância
355,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175998,2022,2,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Santiago,F,1986-12-06T00:00:00,BRANCA,"",Aluno com vínculo,A distância
356,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175999,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1978-04-23T00:00:00,Não informado,"",Aluno com vínculo,A distância
357,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175987,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1995-08-20T00:00:00,Não informado,"",Aluno com vínculo,A distância
358,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175988,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1992-10-22T00:00:00,Não informado,"",Aluno com vínculo,A distância
359,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,175989,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Morro Redondo,M,1997-02-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
360,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175990,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1965-08-27T00:00:00,Não informado,"",Aluno com vínculo,A distância
361,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175991,2022,2,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1996-11-25T00:00:00,BRANCA,"",Aluno com vínculo,A distância
362,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176001,2022,2,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Cacequi,M,1955-01-21T00:00:00,BRANCA,"",Aluno com vínculo,A distância
363,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175992,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1967-11-07T00:00:00,Não informado,"",Aluno com vínculo,A distância
364,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176002,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1997-03-05T00:00:00,Não informado,"",Aluno com vínculo,A distância
365,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176003,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1976-08-07T00:00:00,Não informado,"",Aluno com vínculo,A distância
366,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175993,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1987-04-03T00:00:00,Não informado,"",Aluno com vínculo,A distância
367,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175994,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1990-05-12T00:00:00,Não informado,"",Aluno com vínculo,A distância
368,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175995,2022,2,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Santiago,F,1987-04-06T00:00:00,BRANCA,"",Aluno com vínculo,A distância
369,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175996,2022,2,Reingresso Permanência,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1970-08-23T00:00:00,BRANCA,"",Aluno com vínculo,A distância
370,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,175997,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,2000-05-27T00:00:00,Não informado,"",Aluno com vínculo,A distância
371,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176004,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1992-08-19T00:00:00,Não informado,"",Aluno com vínculo,A distância
372,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176005,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1989-03-11T00:00:00,Não informado,"",Aluno com vínculo,A distância
373,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176006,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1980-06-13T00:00:00,Não informado,"",Aluno com vínculo,A distância
374,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176007,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1992-10-08T00:00:00,Não informado,"",Aluno com vínculo,A distância
375,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176008,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1965-04-10T00:00:00,Não informado,"",Aluno com vínculo,A distância
376,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176009,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1984-02-11T00:00:00,Não informado,"",Aluno com vínculo,A distância
377,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176010,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1991-11-22T00:00:00,Não informado,"",Aluno com vínculo,A distância
378,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176011,2022,2,Reingresso Permanência,"","",brasileira,Rio Grande do Sul,Pelotas,F,1975-07-20T00:00:00,Não informado,"",Aluno com vínculo,A distância
379,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176012,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1967-05-30T00:00:00,Não informado,"",Aluno com vínculo,A distância
380,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176015,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1970-05-05T00:00:00,Não informado,"",Aluno com vínculo,A distância
381,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176016,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1991-01-14T00:00:00,Não informado,"",Aluno com vínculo,A distância
382,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176017,2022,2,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Três Passos,F,1962-06-17T00:00:00,Não informado,"",Aluno com vínculo,A distância
383,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,176025,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1969-01-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
384,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176030,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1988-01-15T00:00:00,Não informado,"",Aluno com vínculo,A distância
385,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176031,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1988-10-31T00:00:00,Não informado,"",Aluno com vínculo,A distância
386,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176033,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1967-07-23T00:00:00,Não informado,"",Aluno com vínculo,A distância
387,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176034,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1995-01-30T00:00:00,Não informado,"",Aluno com vínculo,A distância
388,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176035,2022,2,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1988-11-12T00:00:00,BRANCA,"",Aluno com vínculo,A distância
389,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176036,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1981-11-14T00:00:00,Não informado,"",Aluno com vínculo,A distância
390,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176037,2022,2,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1964-04-04T00:00:00,BRANCA,"",Aluno com vínculo,A distância
391,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176038,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1988-07-12T00:00:00,Não informado,"",Aluno com vínculo,A distância
392,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176039,2022,2,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Santa Rosa,F,1983-01-08T00:00:00,BRANCA,"",Aluno com vínculo,A distância
393,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016048D5,7065,Recursos Hídricos,Mestrado,176040,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1996-02-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
394,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,176044,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1989-09-15T00:00:00,Não informado,"",Aluno com vínculo,Presencial
395,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,176047,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-04-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
396,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,176051,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1985-07-02T00:00:00,Não informado,"",Aluno com vínculo,Presencial
397,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,176053,2022,2,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Concórdia,M,1994-09-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
398,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,176059,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1984-03-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
399,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176062,2022,2,Seleção Pós-Graduação,"","",brasileira,Paraná,Guarapuava,F,2000-02-16T00:00:00,Não informado,"",Aluno com vínculo,A distância
400,364,IB,Instituto de Biologia,42003016053P8,9114,Biodiversidade Animal,Mestrado,176060,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-05-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
401,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176061,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1993-06-18T00:00:00,Não informado,"",Aluno com vínculo,A distância
402,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176065,2022,2,Seleção Pós-Graduação,"","",brasileira,Minas Gerais,Belo Horizonte,M,1982-11-09T00:00:00,Não informado,"",Aluno com vínculo,A distância
403,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176067,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camargo,F,1999-05-28T00:00:00,Não informado,"",Aluno com vínculo,A distância
404,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176068,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Arvorezinha,F,1988-05-14T00:00:00,Não informado,"",Aluno com vínculo,A distância
405,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176069,2022,2,Seleção Pós-Graduação,"","",brasileira,Minas Gerais,Coração De Jesus,M,1994-08-17T00:00:00,Não informado,"",Aluno com vínculo,A distância
406,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,176070,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1999-07-10T00:00:00,AMARELA,"",Aluno com vínculo,Presencial
407,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176071,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camargo,F,1979-12-13T00:00:00,Não informado,"",Aluno com vínculo,A distância
408,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176072,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Nova Alvorada,F,1977-01-08T00:00:00,Não informado,"",Aluno com vínculo,A distância
409,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176078,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Arvorezinha,F,1974-12-09T00:00:00,Não informado,"",Aluno com vínculo,A distância
410,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176080,2022,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,Pariquera-Açu,F,1971-02-04T00:00:00,Não informado,"",Aluno com vínculo,A distância
411,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176073,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camargo,F,1984-09-03T00:00:00,Não informado,"",Aluno com vínculo,A distância
412,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,176074,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Vacaria,F,1984-08-26T00:00:00,Não informado,"",Aluno com vínculo,Presencial
413,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176075,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Soledade,F,1993-05-16T00:00:00,Não informado,"",Aluno com vínculo,A distância
414,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176077,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Marau,F,1994-02-14T00:00:00,Não informado,"",Aluno com vínculo,A distância
415,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176081,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Marau,F,1983-02-04T00:00:00,Não informado,"",Aluno com vínculo,A distância
416,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176083,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Nova Bassano,F,1986-02-19T00:00:00,Não informado,"",Aluno com vínculo,A distância
417,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176084,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Soledade,F,1992-02-14T00:00:00,Não informado,"",Aluno com vínculo,A distância
418,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176085,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Marau,F,1980-05-12T00:00:00,Não informado,"",Aluno com vínculo,A distância
419,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176086,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Sertão ,F,1966-05-18T00:00:00,Não informado,"",Aluno com vínculo,A distância
420,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,176087,2022,2,Seleção Pós-Graduação,"","",brasileira,Maranhão,São Luís,M,1998-02-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
421,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176088,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1976-12-15T00:00:00,Não informado,"",Aluno com vínculo,A distância
422,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176089,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1972-05-10T00:00:00,Não informado,"",Aluno com vínculo,A distância
423,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,176090,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-10-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
424,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,176091,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,2000-02-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
425,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176092,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1985-12-26T00:00:00,Não informado,"",Aluno com vínculo,A distância
426,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176093,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1959-04-18T00:00:00,Não informado,"",Aluno com vínculo,A distância
427,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176095,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,M,1989-01-22T00:00:00,BRANCA,"",Aluno com vínculo,A distância
428,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176096,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1977-01-10T00:00:00,Não informado,"",Aluno com vínculo,A distância
429,449,CA,Centro de Artes,124990,9093,Artes,Especialização,159019,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Rosa,F,1987-04-22T00:00:00,Não informado,"",Aluno com vínculo,A distância
430,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176097,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Rosa,F,1987-04-22T00:00:00,Não informado,"",Aluno com vínculo,A distância
431,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176098,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1984-07-23T00:00:00,Não informado,"",Aluno com vínculo,A distância
432,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176099,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Borja,F,1986-06-22T00:00:00,Não informado,"",Aluno com vínculo,A distância
433,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176100,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1997-10-30T00:00:00,Não informado,"",Aluno com vínculo,A distância
434,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176101,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Selbach,F,1977-07-03T00:00:00,Não informado,"",Aluno com vínculo,A distância
435,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176102,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1987-09-15T00:00:00,BRANCA,"",Aluno com vínculo,A distância
436,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176103,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Sobradinho,F,1993-07-20T00:00:00,Não informado,"",Aluno com vínculo,A distância
437,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176104,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1998-07-20T00:00:00,Não informado,"",Aluno com vínculo,A distância
438,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176113,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1990-06-09T00:00:00,Não informado,"",Aluno com vínculo,A distância
439,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176124,2022,2,Seleção Pós-Graduação,"","",brasileira,Paraná,Palotina,F,1980-05-21T00:00:00,Não informado,"",Aluno com vínculo,A distância
440,449,CA,Centro de Artes,124990,9093,Artes,Especialização,176135,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Camargo,F,1974-02-20T00:00:00,Não informado,"",Aluno com vínculo,A distância
441,364,IB,Instituto de Biologia,42003016053P8,9114,Biodiversidade Animal,Mestrado,176147,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Gabriel,M,2000-04-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
442,364,IB,Instituto de Biologia,42003016053P8,9114,Biodiversidade Animal,Mestrado,176154,2022,2,Seleção Pós-Graduação,"","",brasileira,Paraná,Dois Vizinhos,F,1989-06-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
443,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,176148,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-12-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
444,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,176149,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1984-09-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
445,364,IB,Instituto de Biologia,42003016053P8,9114,Biodiversidade Animal,Mestrado,176156,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-09-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
446,296,FAE,Faculdade de Educação,42003016014P2,8093,Educação,Doutorado,176166,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1991-11-18T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
447,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,176169,2022,2,Progressão,"","",brasileira,Rio Grande do Sul,Rio Grande,M,2000-04-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
448,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,176177,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1998-03-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
449,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,176193,2022,2,Seleção Pós-Graduação,"","",brasileira,Mato Grosso,Juscimeira,F,1992-05-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
450,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176194,2022,2,Reingresso,"","",brasileira,Rio Grande do Sul,Esteio,F,1955-12-17T00:00:00,BRANCA,"",Aluno com vínculo,A distância
451,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176195,2022,2,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Arroio do Meio,F,1996-12-21T00:00:00,BRANCA,"",Aluno com vínculo,A distância
452,404,IFISP,"Instituto de Filosofia, Sociologia e Política",75424,9092,Ensino de Filosofia,Especialização,176196,2022,2,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1980-04-10T00:00:00,Não informado,"",Aluno com vínculo,A distância
453,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,176197,2022,2,Seleção Pós-Graduação,"","",brasileira,Paraíba,Araruna,M,1997-01-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
454,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Doutorado,176198,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-06-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
455,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,176205,2022,2,Progressão,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1998-01-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
456,383,IFM,Instituto de Física e Matemática,42003016051M5,7063,Modelagem Matemática,Mestrado,176206,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1985-04-27T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
457,383,IFM,Instituto de Física e Matemática,42003016051M5,7063,Modelagem Matemática,Mestrado,176208,2022,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Canguçu,M,1994-04-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
458,237,FAEM,Faculdade de Agronomia Eliseu Maciel,33962,9012,Ciência e Tecnologia de Sementes,Especialização,176211,2022,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1995-07-17T00:00:00,Não informado,"",Aluno com vínculo,A distância
459,237,FAEM,Faculdade de Agronomia Eliseu Maciel,33962,9012,Ciência e Tecnologia de Sementes,Especialização,176212,2022,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,M,1996-02-26T00:00:00,Não informado,"",Aluno com vínculo,A distância
