﻿_id,cod_unidade,unidade_academica,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
1736,449,Centro de Artes,2200,Artes Visuais ,2011,1,SiSU/ENEM,"",64
1737,449,Centro de Artes,2200,Artes Visuais ,2011,1,Transferência,"",1
1738,449,Centro de Artes,2200,Artes Visuais ,2011,2,Reingresso,"",2
1739,449,Centro de Artes,2200,Artes Visuais ,2011,2,Reopção,"",3
1740,449,Centro de Artes,2200,Artes Visuais ,2012,1,PAVE,"",1
1741,449,Centro de Artes,2200,Artes Visuais ,2012,1,Reopção,"",5
1742,449,Centro de Artes,2200,Artes Visuais ,2012,1,SiSU/ENEM,"",64
1743,449,Centro de Artes,2200,Artes Visuais ,2012,1,Transferência,"",2
1744,449,Centro de Artes,2200,Artes Visuais ,2012,2,Reingresso,"",1
1745,449,Centro de Artes,2200,Artes Visuais ,2012,2,Transferência,"",1
1746,449,Centro de Artes,2200,Artes Visuais ,2013,1,PAVE,"",2
1747,449,Centro de Artes,2200,Artes Visuais ,2013,1,SiSU/ENEM,"",57
1748,449,Centro de Artes,2200,Artes Visuais ,2013,2,Portador de Diploma de Curso Superior,"",1
1749,449,Centro de Artes,2200,Artes Visuais ,2013,2,Reingresso,"",3
1750,449,Centro de Artes,2200,Artes Visuais ,2013,2,Reopção,"",7
1751,449,Centro de Artes,2200,Artes Visuais ,2014,1,PAVE,L01,1
1752,449,Centro de Artes,2200,Artes Visuais ,2014,1,PAVE,L02,1
1753,449,Centro de Artes,2200,Artes Visuais ,2014,1,Portador de Diploma de Curso Superior,"",3
1754,449,Centro de Artes,2200,Artes Visuais ,2014,1,Reopção,"",1
1755,449,Centro de Artes,2200,Artes Visuais ,2014,1,SiSU/ENEM,AC,25
1756,449,Centro de Artes,2200,Artes Visuais ,2014,1,SiSU/ENEM,L01,8
1757,449,Centro de Artes,2200,Artes Visuais ,2014,1,SiSU/ENEM,L02,2
1758,449,Centro de Artes,2200,Artes Visuais ,2014,1,SiSU/ENEM,L05,4
1759,449,Centro de Artes,2200,Artes Visuais ,2014,1,SiSU/ENEM,L06,4
1760,449,Centro de Artes,2200,Artes Visuais ,2014,1,SiSU/ENEM,"",6
1761,449,Centro de Artes,2200,Artes Visuais ,2014,2,Portador de Diploma de Curso Superior,"",1
1762,449,Centro de Artes,2200,Artes Visuais ,2014,2,Reingresso,"",1
1763,449,Centro de Artes,2200,Artes Visuais ,2014,2,Reopção,"",4
1764,449,Centro de Artes,2200,Artes Visuais ,2014,2,Transferência,"",1
1765,449,Centro de Artes,2200,Artes Visuais ,2015,1,PAVE,L01,2
1766,449,Centro de Artes,2200,Artes Visuais ,2015,1,PAVE,L05,1
1767,449,Centro de Artes,2200,Artes Visuais ,2015,1,Portador de Diploma de Curso Superior,"",3
1768,449,Centro de Artes,2200,Artes Visuais ,2015,1,Reingresso,"",2
1769,449,Centro de Artes,2200,Artes Visuais ,2015,1,Reopção,"",4
1770,449,Centro de Artes,2200,Artes Visuais ,2015,1,SiSU/ENEM,AC,27
1771,449,Centro de Artes,2200,Artes Visuais ,2015,1,SiSU/ENEM,L01,7
1772,449,Centro de Artes,2200,Artes Visuais ,2015,1,SiSU/ENEM,L02,8
1773,449,Centro de Artes,2200,Artes Visuais ,2015,1,SiSU/ENEM,L05,8
1774,449,Centro de Artes,2200,Artes Visuais ,2015,1,SiSU/ENEM,L06,5
1775,449,Centro de Artes,2200,Artes Visuais ,2015,2,Reingresso,"",1
1776,449,Centro de Artes,2200,Artes Visuais ,2015,2,Reopção,"",10
1777,449,Centro de Artes,2200,Artes Visuais ,2016,1,PAVE,L02,1
1778,449,Centro de Artes,2200,Artes Visuais ,2016,1,Portador de Diploma de Curso Superior,"",5
1779,449,Centro de Artes,2200,Artes Visuais ,2016,1,Reingresso,"",3
1780,449,Centro de Artes,2200,Artes Visuais ,2016,1,Reopção,"",6
1781,449,Centro de Artes,2200,Artes Visuais ,2016,1,SiSU/ENEM,AC,27
1782,449,Centro de Artes,2200,Artes Visuais ,2016,1,SiSU/ENEM,L01,7
1783,449,Centro de Artes,2200,Artes Visuais ,2016,1,SiSU/ENEM,L02,7
1784,449,Centro de Artes,2200,Artes Visuais ,2016,1,SiSU/ENEM,L05,6
1785,449,Centro de Artes,2200,Artes Visuais ,2016,1,SiSU/ENEM,L06,9
1786,449,Centro de Artes,2200,Artes Visuais ,2016,2,Portador de Diploma de Curso Superior,"",7
1787,449,Centro de Artes,2200,Artes Visuais ,2016,2,Transferência,"",1
1788,449,Centro de Artes,2200,Artes Visuais ,2017,1,PAVE,AC,1
1789,449,Centro de Artes,2200,Artes Visuais ,2017,1,PAVE,L01,1
1790,449,Centro de Artes,2200,Artes Visuais ,2017,1,PAVE,L05,1
1791,449,Centro de Artes,2200,Artes Visuais ,2017,1,PAVE,L06,1
1792,449,Centro de Artes,2200,Artes Visuais ,2017,1,Portador de Diploma de Curso Superior,AC,3
1793,449,Centro de Artes,2200,Artes Visuais ,2017,1,Reingresso,AC,5
1794,449,Centro de Artes,2200,Artes Visuais ,2017,1,Reopção,AC,6
1795,449,Centro de Artes,2200,Artes Visuais ,2017,1,SiSU/ENEM,AC,28
1796,449,Centro de Artes,2200,Artes Visuais ,2017,1,SiSU/ENEM,L01,4
1797,449,Centro de Artes,2200,Artes Visuais ,2017,1,SiSU/ENEM,L02,3
1798,449,Centro de Artes,2200,Artes Visuais ,2017,1,SiSU/ENEM,L05,7
1799,449,Centro de Artes,2200,Artes Visuais ,2017,1,SiSU/ENEM,L06,6
1800,449,Centro de Artes,2200,Artes Visuais ,2017,2,Reingresso,AC,1
1801,449,Centro de Artes,2200,Artes Visuais ,2018,1,PAVE,AC,1
1802,449,Centro de Artes,2200,Artes Visuais ,2018,1,PAVE,L05,1
1803,449,Centro de Artes,2200,Artes Visuais ,2018,1,Portador de Diploma de Curso Superior,AC,2
1804,449,Centro de Artes,2200,Artes Visuais ,2018,1,Reingresso,AC,2
1805,449,Centro de Artes,2200,Artes Visuais ,2018,1,SiSU/ENEM,AC,24
1806,449,Centro de Artes,2200,Artes Visuais ,2018,1,SiSU/ENEM,L01,6
1807,449,Centro de Artes,2200,Artes Visuais ,2018,1,SiSU/ENEM,L02,3
1808,449,Centro de Artes,2200,Artes Visuais ,2018,1,SiSU/ENEM,L05,8
1809,449,Centro de Artes,2200,Artes Visuais ,2018,1,SiSU/ENEM,L13,1
1810,449,Centro de Artes,2200,Artes Visuais ,2018,1,Transferência,AC,1
1811,449,Centro de Artes,2300,Música ,2010,1,Liminar Judicial,"",3
1812,449,Centro de Artes,2300,Música ,2010,1,PAVE,"",1
1813,449,Centro de Artes,2300,Música ,2010,1,Portador de Diploma de Curso Superior,"",3
1814,449,Centro de Artes,2300,Música ,2010,1,Reopção,"",2
1815,449,Centro de Artes,2300,Música ,2010,1,SiSU/ENEM,"",13
1816,449,Centro de Artes,2300,Música ,2010,2,Reopção,"",3
1817,449,Centro de Artes,2300,Música ,2011,1,PAVE,"",1
1818,449,Centro de Artes,2300,Música ,2011,1,Reopção,"",3
1819,449,Centro de Artes,2300,Música ,2011,1,SiSU/ENEM,"",32
1820,449,Centro de Artes,2300,Música ,2011,2,Reopção,"",4
1821,449,Centro de Artes,2300,Música ,2012,1,PAVE,"",2
1822,449,Centro de Artes,2300,Música ,2012,1,Reingresso,"",3
1823,449,Centro de Artes,2300,Música ,2012,1,Reopção,"",4
1824,449,Centro de Artes,2300,Música ,2012,1,SiSU/ENEM,"",31
1825,449,Centro de Artes,2300,Música ,2012,1,Transferência Compulsória,"",1
1826,449,Centro de Artes,2300,Música ,2013,1,PAVE,"",1
1827,449,Centro de Artes,2300,Música ,2013,1,SiSU/ENEM,"",26
1828,449,Centro de Artes,2300,Música ,2013,2,Reopção,"",9
1829,449,Centro de Artes,2300,Música ,2014,1,PAVE,L01,1
1830,449,Centro de Artes,2300,Música ,2014,1,Portador de Diploma de Curso Superior,AC,1
1831,449,Centro de Artes,2300,Música ,2014,1,Portador de Diploma de Curso Superior,"",1
1832,449,Centro de Artes,2300,Música ,2014,1,Reingresso,"",1
1833,449,Centro de Artes,2300,Música ,2014,1,Reopção,"",6
1834,449,Centro de Artes,2300,Música ,2014,1,SiSU/ENEM,AC,18
1835,449,Centro de Artes,2300,Música ,2014,1,SiSU/ENEM,L02,2
1836,449,Centro de Artes,2300,Música ,2014,1,SiSU/ENEM,L05,3
1837,449,Centro de Artes,2300,Música ,2014,2,Reingresso,"",3
1838,449,Centro de Artes,2300,Música ,2014,2,Reopção,"",2
1839,449,Centro de Artes,2300,Música ,2014,2,Transferência,"",1
1840,449,Centro de Artes,2300,Música ,2015,1,PAVE,AC,1
1841,449,Centro de Artes,2300,Música ,2015,1,Portador de Diploma de Curso Superior,"",2
1842,449,Centro de Artes,2300,Música ,2015,1,Reingresso,"",1
1843,449,Centro de Artes,2300,Música ,2015,1,Reopção,"",8
1844,449,Centro de Artes,2300,Música ,2015,1,SiSU/ENEM,AC,19
1845,449,Centro de Artes,2300,Música ,2015,1,SiSU/ENEM,L01,2
1846,449,Centro de Artes,2300,Música ,2015,1,SiSU/ENEM,L02,1
1847,449,Centro de Artes,2300,Música ,2015,1,SiSU/ENEM,L05,4
1848,449,Centro de Artes,2300,Música ,2015,1,SiSU/ENEM,L06,3
1849,449,Centro de Artes,2300,Música ,2016,1,PAVE,L01,1
1850,449,Centro de Artes,2300,Música ,2016,1,PAVE,L06,1
1851,449,Centro de Artes,2300,Música ,2016,1,Portador de Diploma de Curso Superior,"",1
1852,449,Centro de Artes,2300,Música ,2016,1,Reopção,"",3
1853,449,Centro de Artes,2300,Música ,2016,1,SiSU/ENEM,AC,18
1854,449,Centro de Artes,2300,Música ,2016,1,SiSU/ENEM,L01,3
1855,449,Centro de Artes,2300,Música ,2016,1,SiSU/ENEM,L02,4
1856,449,Centro de Artes,2300,Música ,2016,1,SiSU/ENEM,L05,3
1857,449,Centro de Artes,2300,Música ,2016,1,SiSU/ENEM,L06,2
1858,449,Centro de Artes,2300,Música ,2017,1,Portador de Diploma de Curso Superior,AC,1
1859,449,Centro de Artes,2300,Música ,2017,1,Reingresso,AC,1
1860,449,Centro de Artes,2300,Música ,2017,1,SiSU/ENEM,AC,19
1861,449,Centro de Artes,2300,Música ,2017,1,SiSU/ENEM,L01,2
1862,449,Centro de Artes,2300,Música ,2017,1,SiSU/ENEM,L05,3
1863,449,Centro de Artes,2300,Música ,2017,1,SiSU/ENEM,L06,4
1864,449,Centro de Artes,2300,Música ,2017,2,Reingresso,AC,3
1865,449,Centro de Artes,2300,Música ,2018,1,PAVE,L01,1
1866,449,Centro de Artes,2300,Música ,2018,1,Portador de Diploma de Curso Superior,AC,1
1867,449,Centro de Artes,2300,Música ,2018,1,Reingresso,AC,2
1868,449,Centro de Artes,2300,Música ,2018,1,SiSU/ENEM,AC,13
1869,449,Centro de Artes,2300,Música ,2018,1,SiSU/ENEM,L01,2
1870,449,Centro de Artes,2300,Música ,2018,1,SiSU/ENEM,L02,2
1871,449,Centro de Artes,2300,Música ,2018,1,SiSU/ENEM,L05,2
1872,449,Centro de Artes,2300,Música ,2018,1,SiSU/ENEM,L06,3
1873,383,Instituto de Física e Matemática,2900,Física ,2010,1,PAVE,"",1
1874,383,Instituto de Física e Matemática,2900,Física ,2010,1,Portador de Diploma de Curso Superior,"",1
1875,383,Instituto de Física e Matemática,2900,Física ,2010,1,SiSU/ENEM,"",50
1876,383,Instituto de Física e Matemática,2900,Física ,2010,1,Transferência,"",2
1877,383,Instituto de Física e Matemática,2900,Física ,2011,1,SiSU/ENEM,"",45
1878,383,Instituto de Física e Matemática,2900,Física ,2011,1,Transferência,"",1
1879,383,Instituto de Física e Matemática,2900,Física ,2011,2,Reopção,"",1
1880,383,Instituto de Física e Matemática,2900,Física ,2012,1,Reingresso,"",1
1881,383,Instituto de Física e Matemática,2900,Física ,2012,1,Reopção,"",1
1882,383,Instituto de Física e Matemática,2900,Física ,2012,1,SiSU/ENEM,"",37
1883,383,Instituto de Física e Matemática,2900,Física ,2013,1,SiSU/ENEM,"",35
1884,383,Instituto de Física e Matemática,2900,Física ,2014,1,PAVE,"",2
1885,383,Instituto de Física e Matemática,2900,Física ,2014,1,SiSU/ENEM,AC,13
1886,383,Instituto de Física e Matemática,2900,Física ,2014,1,SiSU/ENEM,L01,5
1887,383,Instituto de Física e Matemática,2900,Física ,2014,1,SiSU/ENEM,L02,1
1888,383,Instituto de Física e Matemática,2900,Física ,2014,1,SiSU/ENEM,L05,4
1889,383,Instituto de Física e Matemática,2900,Física ,2014,1,SiSU/ENEM,"",2
1890,383,Instituto de Física e Matemática,2900,Física ,2015,1,PAVE,L06,1
1891,383,Instituto de Física e Matemática,2900,Física ,2015,1,Reingresso,"",1
1892,383,Instituto de Física e Matemática,2900,Física ,2015,1,SiSU/ENEM,AC,8
1893,383,Instituto de Física e Matemática,2900,Física ,2015,1,SiSU/ENEM,L01,4
1894,383,Instituto de Física e Matemática,2900,Física ,2015,1,SiSU/ENEM,L05,2
1895,383,Instituto de Física e Matemática,2900,Física ,2015,1,SiSU/ENEM,L06,1
1896,383,Instituto de Física e Matemática,2900,Física ,2015,2,Reingresso,"",1
1897,383,Instituto de Física e Matemática,2900,Física ,2016,1,PAVE,AC,1
1898,383,Instituto de Física e Matemática,2900,Física ,2016,1,Reopção,"",3
1899,383,Instituto de Física e Matemática,2900,Física ,2016,1,SiSU/ENEM,AC,19
1900,383,Instituto de Física e Matemática,2900,Física ,2016,1,SiSU/ENEM,L01,3
1901,383,Instituto de Física e Matemática,2900,Física ,2016,1,SiSU/ENEM,L05,4
1902,383,Instituto de Física e Matemática,2900,Física ,2016,1,SiSU/ENEM,L06,2
1903,383,Instituto de Física e Matemática,2900,Física ,2016,1,Transferência,"",1
1904,383,Instituto de Física e Matemática,2900,Física ,2016,2,Portador de Diploma de Curso Superior,"",1
1905,383,Instituto de Física e Matemática,2900,Física ,2016,2,Reingresso,"",1
1906,383,Instituto de Física e Matemática,2900,Física ,2017,1,PAVE,AC,2
1907,383,Instituto de Física e Matemática,2900,Física ,2017,1,SiSU/ENEM,AC,13
1908,383,Instituto de Física e Matemática,2900,Física ,2017,1,SiSU/ENEM,L01,3
1909,383,Instituto de Física e Matemática,2900,Física ,2017,1,SiSU/ENEM,L02,1
1910,383,Instituto de Física e Matemática,2900,Física ,2017,1,SiSU/ENEM,L05,4
1911,383,Instituto de Física e Matemática,2900,Física ,2017,1,SiSU/ENEM,L06,3
1912,383,Instituto de Física e Matemática,2900,Física ,2018,1,PAVE,AC,2
1913,383,Instituto de Física e Matemática,2900,Física ,2018,1,SiSU/ENEM,AC,11
1914,383,Instituto de Física e Matemática,2900,Física ,2018,1,SiSU/ENEM,L01,4
1915,383,Instituto de Física e Matemática,2900,Física ,2018,1,SiSU/ENEM,L02,1
1916,383,Instituto de Física e Matemática,2900,Física ,2018,1,SiSU/ENEM,L05,3
1917,383,Instituto de Física e Matemática,2900,Física ,2018,1,SiSU/ENEM,L06,3
1918,383,Instituto de Física e Matemática,2910,Física,2016,1,Portador de Diploma de Curso Superior,"",1
1919,383,Instituto de Física e Matemática,2910,Física,2016,1,Portador de diploma - Processo Simplificado,"",1
1920,383,Instituto de Física e Matemática,2910,Física,2016,1,SiSU/ENEM,AC,19
1921,383,Instituto de Física e Matemática,2910,Física,2016,1,SiSU/ENEM,L01,4
1922,383,Instituto de Física e Matemática,2910,Física,2016,1,SiSU/ENEM,L02,5
1923,383,Instituto de Física e Matemática,2910,Física,2016,1,SiSU/ENEM,L05,5
1924,383,Instituto de Física e Matemática,2910,Física,2016,1,SiSU/ENEM,L06,2
1925,383,Instituto de Física e Matemática,2910,Física,2017,1,PAVE,AC,1
1926,383,Instituto de Física e Matemática,2910,Física,2017,1,SiSU/ENEM,AC,12
1927,383,Instituto de Física e Matemática,2910,Física,2017,1,SiSU/ENEM,L01,3
1928,383,Instituto de Física e Matemática,2910,Física,2017,1,SiSU/ENEM,L05,2
1929,383,Instituto de Física e Matemática,2910,Física,2017,1,SiSU/ENEM,L06,2
1930,383,Instituto de Física e Matemática,2910,Física,2018,1,PAVE,AC,1
1931,383,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,AC,8
1932,383,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L01,2
1933,383,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L02,1
1934,383,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L05,5
1935,383,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L06,1
1936,376,Instituto de Ciências Humanas,3000,História ,2010,1,PAVE,"",2
1937,376,Instituto de Ciências Humanas,3000,História ,2010,1,Portador de Diploma de Curso Superior,"",6
1938,376,Instituto de Ciências Humanas,3000,História ,2010,1,Reingresso,"",2
1939,376,Instituto de Ciências Humanas,3000,História ,2010,1,Reopção,"",2
1940,376,Instituto de Ciências Humanas,3000,História ,2010,1,SiSU/ENEM,"",52
1941,376,Instituto de Ciências Humanas,3000,História ,2010,2,Reopção,"",10
1942,376,Instituto de Ciências Humanas,3000,História ,2010,2,Transferência,"",2
1943,376,Instituto de Ciências Humanas,3000,História ,2011,1,Reopção,"",6
1944,376,Instituto de Ciências Humanas,3000,História ,2011,1,SiSU/ENEM,"",56
1945,376,Instituto de Ciências Humanas,3000,História ,2011,1,Transferência,"",1
1946,376,Instituto de Ciências Humanas,3000,História ,2011,2,Reopção,"",5
1947,376,Instituto de Ciências Humanas,3000,História ,2012,1,PAVE,"",3
1948,376,Instituto de Ciências Humanas,3000,História ,2012,1,Reingresso,"",3
1949,376,Instituto de Ciências Humanas,3000,História ,2012,1,Reopção,"",18
1950,376,Instituto de Ciências Humanas,3000,História ,2012,1,SiSU/ENEM,"",60
1951,376,Instituto de Ciências Humanas,3000,História ,2012,1,Transferência,"",2
1952,376,Instituto de Ciências Humanas,3000,História ,2013,1,PAVE,"",1
1953,376,Instituto de Ciências Humanas,3000,História ,2013,1,SiSU/ENEM,"",53
1954,376,Instituto de Ciências Humanas,3000,História ,2013,2,Portador de Diploma de Curso Superior,"",3
1955,376,Instituto de Ciências Humanas,3000,História ,2013,2,Reopção,"",16
1956,376,Instituto de Ciências Humanas,3000,História ,2014,1,PAVE,L01,1
1957,376,Instituto de Ciências Humanas,3000,História ,2014,1,PAVE,L05,1
1958,376,Instituto de Ciências Humanas,3000,História ,2014,1,PAVE,"",2
1959,376,Instituto de Ciências Humanas,3000,História ,2014,1,Portador de Diploma de Curso Superior,"",6
1960,376,Instituto de Ciências Humanas,3000,História ,2014,1,Reingresso,"",1
1961,376,Instituto de Ciências Humanas,3000,História ,2014,1,Reopção,AC,1
1962,376,Instituto de Ciências Humanas,3000,História ,2014,1,Reopção,"",7
1963,376,Instituto de Ciências Humanas,3000,História ,2014,1,SiSU/ENEM,AC,27
1964,376,Instituto de Ciências Humanas,3000,História ,2014,1,SiSU/ENEM,L01,8
1965,376,Instituto de Ciências Humanas,3000,História ,2014,1,SiSU/ENEM,L02,2
1966,376,Instituto de Ciências Humanas,3000,História ,2014,1,SiSU/ENEM,L05,12
1967,376,Instituto de Ciências Humanas,3000,História ,2014,1,SiSU/ENEM,L06,2
1968,376,Instituto de Ciências Humanas,3000,História ,2014,1,SiSU/ENEM,"",1
1969,376,Instituto de Ciências Humanas,3000,História ,2014,1,Transferência,"",1
1970,376,Instituto de Ciências Humanas,3000,História ,2015,1,PAVE,L01,2
1971,376,Instituto de Ciências Humanas,3000,História ,2015,1,PAVE,L05,2
1972,376,Instituto de Ciências Humanas,3000,História ,2015,1,PAVE,L06,1
1973,376,Instituto de Ciências Humanas,3000,História ,2015,1,SiSU/ENEM,AC,25
1974,376,Instituto de Ciências Humanas,3000,História ,2015,1,SiSU/ENEM,L01,7
1975,376,Instituto de Ciências Humanas,3000,História ,2015,1,SiSU/ENEM,L02,6
1976,376,Instituto de Ciências Humanas,3000,História ,2015,1,SiSU/ENEM,L05,8
1977,376,Instituto de Ciências Humanas,3000,História ,2015,1,SiSU/ENEM,L06,4
1978,376,Instituto de Ciências Humanas,3000,História ,2016,1,PAVE,AC,2
1979,376,Instituto de Ciências Humanas,3000,História ,2016,1,PAVE,L01,2
1980,376,Instituto de Ciências Humanas,3000,História ,2016,1,PAVE,L05,1
1981,376,Instituto de Ciências Humanas,3000,História ,2016,1,SiSU/ENEM,AC,25
1982,376,Instituto de Ciências Humanas,3000,História ,2016,1,SiSU/ENEM,L01,6
1983,376,Instituto de Ciências Humanas,3000,História ,2016,1,SiSU/ENEM,L02,7
1984,376,Instituto de Ciências Humanas,3000,História ,2016,1,SiSU/ENEM,L05,6
1985,376,Instituto de Ciências Humanas,3000,História ,2016,1,SiSU/ENEM,L06,6
1986,376,Instituto de Ciências Humanas,3000,História ,2017,1,PAVE,AC,2
1987,376,Instituto de Ciências Humanas,3000,História ,2017,1,PAVE,L01,2
1988,376,Instituto de Ciências Humanas,3000,História ,2017,1,PAVE,L02,1
1989,376,Instituto de Ciências Humanas,3000,História ,2017,1,SiSU/ENEM,AC,25
1990,376,Instituto de Ciências Humanas,3000,História ,2017,1,SiSU/ENEM,L01,6
1991,376,Instituto de Ciências Humanas,3000,História ,2017,1,SiSU/ENEM,L02,6
1992,376,Instituto de Ciências Humanas,3000,História ,2017,1,SiSU/ENEM,L05,6
1993,376,Instituto de Ciências Humanas,3000,História ,2017,1,SiSU/ENEM,L06,5
1994,376,Instituto de Ciências Humanas,3000,História ,2017,1,Vestibular - Quilombolas/Indígenas,"",1
1995,376,Instituto de Ciências Humanas,3000,História ,2018,1,PAVE,AC,4
1996,376,Instituto de Ciências Humanas,3000,História ,2018,1,PAVE,L01,1
1997,376,Instituto de Ciências Humanas,3000,História ,2018,1,PAVE,L05,2
1998,376,Instituto de Ciências Humanas,3000,História ,2018,1,Reingresso,AC,5
1999,376,Instituto de Ciências Humanas,3000,História ,2018,1,Reopção,AC,3
2000,376,Instituto de Ciências Humanas,3000,História ,2018,1,SiSU/ENEM,AC,22
2001,376,Instituto de Ciências Humanas,3000,História ,2018,1,SiSU/ENEM,L01,6
2002,376,Instituto de Ciências Humanas,3000,História ,2018,1,SiSU/ENEM,L02,3
2003,376,Instituto de Ciências Humanas,3000,História ,2018,1,SiSU/ENEM,L05,9
2004,376,Instituto de Ciências Humanas,3000,História ,2018,1,SiSU/ENEM,L06,4
2005,376,Instituto de Ciências Humanas,3000,História ,2018,1,SiSU (Vagas ociosas PAVE),"",1
2006,376,Instituto de Ciências Humanas,3000,História ,2018,1,Vestibular,AC,1
2007,376,Instituto de Ciências Humanas,3010,História ,2010,1,Portador de Diploma de Curso Superior,"",1
2008,376,Instituto de Ciências Humanas,3010,História ,2010,1,Transferência,"",2
2009,376,Instituto de Ciências Humanas,3010,História ,2010,2,Portador de Diploma de Curso Superior,"",4
2010,376,Instituto de Ciências Humanas,3010,História ,2010,2,Portador de diploma - Processo Simplificado,"",1
2011,376,Instituto de Ciências Humanas,3010,História ,2010,2,SiSU/ENEM,"",46
2012,376,Instituto de Ciências Humanas,3010,História ,2010,2,Transferência,"",1
2013,376,Instituto de Ciências Humanas,3010,História ,2011,1,Reopção,"",2
2014,376,Instituto de Ciências Humanas,3010,História ,2011,2,Portador de Diploma de Curso Superior,"",4
2015,376,Instituto de Ciências Humanas,3010,História ,2011,2,Reingresso,"",1
2016,376,Instituto de Ciências Humanas,3010,História ,2011,2,Reopção,"",3
2017,376,Instituto de Ciências Humanas,3010,História ,2011,2,SiSU/ENEM,"",34
2018,376,Instituto de Ciências Humanas,3010,História ,2012,1,PAVE,"",1
2019,376,Instituto de Ciências Humanas,3010,História ,2012,1,Portador de Diploma de Curso Superior,"",8
2020,376,Instituto de Ciências Humanas,3010,História ,2012,1,Reopção,"",2
2021,376,Instituto de Ciências Humanas,3010,História ,2012,1,SiSU/ENEM,"",29
2022,376,Instituto de Ciências Humanas,3010,História ,2012,2,Reopção,"",9
2023,376,Instituto de Ciências Humanas,3010,História ,2013,1,PAVE,"",1
2024,376,Instituto de Ciências Humanas,3010,História ,2013,1,Reopção,"",5
2025,376,Instituto de Ciências Humanas,3010,História ,2013,1,SiSU/ENEM,"",29
2026,376,Instituto de Ciências Humanas,3010,História ,2013,1,Transferência,"",2
2027,376,Instituto de Ciências Humanas,3010,História ,2013,2,Portador de Diploma de Curso Superior,"",1
2028,376,Instituto de Ciências Humanas,3010,História ,2013,2,Reopção,"",1
2029,376,Instituto de Ciências Humanas,3010,História ,2013,2,Transferência,"",1
2030,376,Instituto de Ciências Humanas,3010,História ,2014,1,PAVE,L01,1
2031,376,Instituto de Ciências Humanas,3010,História ,2014,1,PAVE,L05,1
2032,376,Instituto de Ciências Humanas,3010,História ,2014,1,Portador de Diploma de Curso Superior,"",4
2033,376,Instituto de Ciências Humanas,3010,História ,2014,1,Reopção,AC,1
2034,376,Instituto de Ciências Humanas,3010,História ,2014,1,Reopção,"",5
2035,376,Instituto de Ciências Humanas,3010,História ,2014,1,SiSU/ENEM,AC,26
2036,376,Instituto de Ciências Humanas,3010,História ,2014,1,SiSU/ENEM,L01,7
2037,376,Instituto de Ciências Humanas,3010,História ,2014,1,SiSU/ENEM,L02,1
2038,376,Instituto de Ciências Humanas,3010,História ,2014,1,SiSU/ENEM,L05,5
2039,376,Instituto de Ciências Humanas,3010,História ,2014,2,Portador de Diploma de Curso Superior,"",2
2040,376,Instituto de Ciências Humanas,3010,História ,2014,2,Reopção,"",6
2041,376,Instituto de Ciências Humanas,3010,História ,2015,1,PAVE,AC,1
2042,376,Instituto de Ciências Humanas,3010,História ,2015,1,PAVE,L01,1
2043,376,Instituto de Ciências Humanas,3010,História ,2015,1,PAVE,L05,1
2044,376,Instituto de Ciências Humanas,3010,História ,2015,1,Portador de Diploma de Curso Superior,"",10
2045,376,Instituto de Ciências Humanas,3010,História ,2015,1,Reopção,"",5
2046,376,Instituto de Ciências Humanas,3010,História ,2015,1,SiSU/ENEM,AC,18
2047,376,Instituto de Ciências Humanas,3010,História ,2015,1,SiSU/ENEM,L01,5
2048,376,Instituto de Ciências Humanas,3010,História ,2015,1,SiSU/ENEM,L02,2
2049,376,Instituto de Ciências Humanas,3010,História ,2015,1,SiSU/ENEM,L05,5
2050,376,Instituto de Ciências Humanas,3010,História ,2015,1,SiSU/ENEM,L06,3
2051,376,Instituto de Ciências Humanas,3010,História ,2015,2,Reingresso,"",1
2052,376,Instituto de Ciências Humanas,3010,História ,2015,2,Reopção,"",5
2053,376,Instituto de Ciências Humanas,3010,História ,2015,2,Transferência,"",1
2054,376,Instituto de Ciências Humanas,3010,História ,2016,1,PAVE,AC,2
2055,376,Instituto de Ciências Humanas,3010,História ,2016,1,Portador de Diploma de Curso Superior,"",6
2056,376,Instituto de Ciências Humanas,3010,História ,2016,1,Portador de diploma - Processo Simplificado,"",1
2057,376,Instituto de Ciências Humanas,3010,História ,2016,1,Reingresso,"",1
2058,376,Instituto de Ciências Humanas,3010,História ,2016,1,Reopção,"",3
2059,376,Instituto de Ciências Humanas,3010,História ,2016,1,SiSU/ENEM,AC,21
2060,376,Instituto de Ciências Humanas,3010,História ,2016,1,SiSU/ENEM,L01,6
2061,376,Instituto de Ciências Humanas,3010,História ,2016,1,SiSU/ENEM,L02,4
2062,376,Instituto de Ciências Humanas,3010,História ,2016,1,SiSU/ENEM,L05,5
2063,376,Instituto de Ciências Humanas,3010,História ,2016,1,SiSU/ENEM,L06,3
2064,376,Instituto de Ciências Humanas,3010,História ,2016,1,Transferência,"",2
2065,376,Instituto de Ciências Humanas,3010,História ,2016,2,Portador de Diploma de Curso Superior,"",2
2066,376,Instituto de Ciências Humanas,3010,História ,2016,2,Transferência,"",1
