﻿_id,nome_bolsista,inicio_bolsa,cod_prog_ies,modalidade,tipo_cota,situacao,dt_ultima
188,TAINAN LOPES DE ALMEIDA,2017-01-03T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
189,VANESSA PINTO GONCALVES,2017-01-04T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
190,VANIA MARQUES GEHLING,2015-01-11T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2015-11-30T00:00:00
191,VINICIUS JARDEL SZARESKI,2017-01-04T00:00:00,42003016016P5,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
192,ALCIMAR SPINDOLA MAZON,2017-01-03T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
193,BRUNA DA SILVA ROSA,2015-01-03T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2015-03-26T00:00:00
194,FERNANDA DA SILVA SEDREZ,2016-01-09T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
195,GUSTAVO FONSECA RODRIGUES,2017-01-03T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
196,HENRIQUE LOPES CHAGAS,2017-01-03T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
197,ITALA THAISA PADILHA DUBAL,2016-01-03T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
198,JOAO ROBERTO PIMENTEL,2016-01-03T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
199,JONAS ALBANDES GULARTE,2017-01-03T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
200,LANES BEATRIZ ACOSTA JAQUES,2017-01-04T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2017-04-28T00:00:00
201,MICHELE RENATA REVERS MENEGUZZO,2017-01-03T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
202,NANDER FERRAZ HORNKE,2017-01-03T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
203,ROMARIO DE MESQUITA PINHEIRO,2016-01-09T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
204,VINICIUS GUILHERME KIESOW MACEDO,2016-01-09T00:00:00,42003016016P5,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
205,CAROLINE BIANCA GRAEFF,2016-01-05T00:00:00,42003016037P2,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
206,GABRIELA DE MORAIS SANTOS,2016-01-05T00:00:00,42003016037P2,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
207,KAMILA LIMA DO NASCIMENTO,2016-01-05T00:00:00,42003016037P2,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
208,MARINA DOS SANTOS LANDA,2017-01-06T00:00:00,42003016037P2,Doutorado                                         ,CURSO,ATIVA,2017-06-26T00:00:00
209,MICHELE DIANA DA LUZ,2017-01-03T00:00:00,42003016037P2,Doutorado                                         ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
210,VALERIA CABREIRA CABRERA,2017-01-04T00:00:00,42003016037P2,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
211,AMORA COUTO BRANDAO,2016-01-03T00:00:00,42003016037P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
212,ANTONIO VICENTE PESSOA DE OLIVEIRA,2017-01-03T00:00:00,42003016037P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
213,CAROLINA COSTA DOS SANTOS,2016-01-03T00:00:00,42003016037P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
214,FABIO HOFFMAN MACIEL SILVA,2017-01-03T00:00:00,42003016037P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
215,JORDANA FOIATTO,2017-01-03T00:00:00,42003016037P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
216,LETICIA BARON,2016-01-03T00:00:00,42003016037P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
217,LUIS FELIPE RIBEIRO,2017-01-03T00:00:00,42003016037P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
218,MATHEUS ISLABAO MARTINS,2017-01-03T00:00:00,42003016037P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
219,OTAVIO SANTIAGO GOMES DA SILVA,2017-01-03T00:00:00,42003016037P2,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
220,CAROLINA FACCIO DEMARCO,2017-01-05T00:00:00,42003016056P7,Mestrado                                          ,CURSO,ATIVA,2017-05-25T00:00:00
221,LUCAS LOURENCO CASTIGLIONI GUIDONI,2017-01-05T00:00:00,42003016056P7,Mestrado                                          ,CURSO,ATIVA,2017-05-25T00:00:00
222,THAYS FRANCA AFONSO,2017-01-05T00:00:00,42003016056P7,Mestrado                                          ,PR-REITORIA,ATIVA,2017-05-25T00:00:00
223,ANDERSON BRAGA DE AVILA,2016-01-03T00:00:00,42003016038P9,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
224,MAICON SCHNEIDER CARDOSO,2017-01-03T00:00:00,42003016038P9,Doutorado                                         ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
225,RENATO SOUZA DE SOUZA,2016-01-03T00:00:00,42003016038P9,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
226,RUHAN AVILA DA CONCEICAO,2016-01-03T00:00:00,42003016038P9,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
227,STEPHANO MACHADO MOREIRA GONCALVES,2016-01-03T00:00:00,42003016038P9,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
228,ALEX MACHADO BORGES,2017-01-03T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
229,GIOVANE DE OLIVEIRA TORRES,2016-01-03T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
230,GUILHERME POVALA,2016-01-03T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
231,JOAO JUNIOR DA SILVA MACHADO,2016-01-09T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
232,JONES WILLIAM GOEBEL,2017-01-04T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2017-04-28T00:00:00
233,LIVIA SILVA DO AMARAL,2016-01-03T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
234,LUCAS MENDES TORTELLI,2017-01-03T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
235,LUCIANO ALMEIDA BRAATZ,2016-01-07T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2016-07-27T00:00:00
236,MARIO ROBERTO DE FREITAS SALDANHA,2016-01-04T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2016-05-27T00:00:00
237,MURILO FIGUEIREDO SCHMALFUSS,2017-01-03T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
238,RODRIGO MEDEIROS DUARTE,2017-01-04T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2017-04-28T00:00:00
239,THAINAN BYSTRONSKI REMBOSKI,2017-01-03T00:00:00,42003016038P9,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
240,WILLIAM DALMORRA DE SOUZA,2017-01-03T00:00:00,42003016038P9,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
241,MARINA OLIVEIRA DANELUZ,2016-01-08T00:00:00,42003016052P1,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
242,MICHELE RAASCH,2017-01-03T00:00:00,42003016052P1,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
243,VICTOR HENRIQUE MEDRONHA DA SILVA,2017-01-03T00:00:00,42003016052P1,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
244,LUISA RUAS OLIVEIRA,2017-01-05T00:00:00,42003016057P3,Mestrado                                          ,CURSO,ATIVA,2017-05-25T00:00:00
245,NIKOLAI BEZERRA FRIO,2017-01-05T00:00:00,42003016057P3,Mestrado                                          ,CURSO,ATIVA,2017-05-25T00:00:00
246,AMANDA PRANKE,2014-01-11T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2014-11-26T00:00:00
247,ANDRE QUANDT KLUG,2017-01-05T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
248,BIANCA ALVES LEHMANN,2017-01-05T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
249,CARLINE SCHRODER AREND,2014-01-11T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2014-11-26T00:00:00
250,CRISTIANE BARTZ DE AVILA,2016-01-04T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
251,DEISE RAMOS DA ROCHA,2016-01-08T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
252,FLAVIANA DEMENECH,2017-01-03T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
253,JERUZA DA ROSA DA ROCHA,2015-01-06T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2015-06-25T00:00:00
254,JOSIMARA WIKBOLDT SCHWANTZ,2016-01-06T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2016-06-28T00:00:00
255,JULIA GUIMARAES NEVES,2017-01-01T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2017-01-27T00:00:00
256,KARINE SEFRIN SPERONI,2014-01-04T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2014-04-25T00:00:00
257,MAGDA GISELA CRUZ DOS SANTOS,2016-01-03T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
258,MARCIA LORENA SAURIN MARTINEZ,2017-01-05T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
259,RENATA BRIAO DE CASTRO,2017-01-04T00:00:00,42003016014P2,Doutorado                                         ,PR-REITORIA,ATIVA,2017-04-28T00:00:00
260,RODRIGO LEMOS SOARES,2017-01-05T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
261,SUSANA SCHNEID SCHERER,2016-01-04T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
262,VANESSA BUGS GONCALVES,2017-01-03T00:00:00,42003016014P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
263,ANI CAMILA DE OLIVEIRA BARCELLOS,2016-01-06T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2016-06-28T00:00:00
264,CARLA NEGRETTO,2017-01-03T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
265,DAIANE LEAL DA CONCEICAO,2016-01-06T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2016-06-28T00:00:00
266,DAIANE SECCO,2016-01-06T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2016-06-28T00:00:00
267,FLAVIA DEMKE ROSSI,2017-01-03T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
268,GABRIEL SOUZA GERMANN DA SILVA,2016-01-06T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2016-06-28T00:00:00
269,GUSTAVO DE OLIVEIRA NUNES,2017-01-03T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
270,JOSIANE JARLINE JAGER,2017-01-03T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
271,LUCAS DE FREITAS DA SILVA,2017-01-03T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
272,MICHEL HALLAL MARQUES,2016-01-05T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2016-05-27T00:00:00
273,PATRICIA LUIZA GONCALVES TRINDADE,2017-01-03T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
274,RENATA DOS SANTOS ALVES,2016-01-09T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
275,TATIANI MULLER KOHLS,2017-01-02T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
276,THOMAZ KLUG BRUM,2017-01-04T00:00:00,42003016014P2,Mestrado                                          ,PR-REITORIA,ATIVA,2017-04-28T00:00:00
277,VANISE REGINA BITENCOURT VALIENTE,2017-01-02T00:00:00,42003016014P2,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
278,DAIANA LOPES DE ROSA,2014-01-09T00:00:00,42003016026P0,Doutorado                                         ,CURSO,ATIVA,2014-09-25T00:00:00
279,HELENA THOFEHRN LESSA,2017-01-06T00:00:00,42003016026P0,Doutorado                                         ,PR-REITORIA,ATIVA,2017-06-26T00:00:00
280,JENNIFER RODRIGUES SILVEIRA,2017-01-06T00:00:00,42003016026P0,Doutorado                                         ,CURSO,ATIVA,2017-06-26T00:00:00
281,MARLUCE RAQUEL DECIAN,2014-01-09T00:00:00,42003016026P0,Doutorado                                         ,CURSO,ATIVA,2014-09-25T00:00:00
282,PRISCILA LOPES CARDOZO,2015-01-09T00:00:00,42003016026P0,Doutorado                                         ,CURSO,ATIVA,2015-09-25T00:00:00
283,ANA DA CRUZ CERESER,2016-01-09T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
284,ANGELICA VILELA LESSA,2016-01-09T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
285,BARBARA GONCALVES DE FREITAS,2016-01-09T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
286,BRUNO BRASIL DA COSTA,2016-01-08T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
287,CAMILA BORGES MULLER,2016-01-09T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
288,EMANUELE ALVES DE SOUZA,2016-01-08T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
289,FRANCISCO DE ASSIS FURTADO DE OLIVEIRA,2016-01-08T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
290,GUILHERME DA FONSECA VILELA,2015-01-11T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2015-11-30T00:00:00
291,IGOR DA SILVA LACERDA,2017-01-03T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
292,IGOR RETZLAFF DORING,2016-01-09T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
293,JOUBERT CALDEIRA PENNY,2015-01-11T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2015-11-30T00:00:00
294,LUANA SIQUEIRA ANDRADE,2016-01-09T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
295,NATALIA MAASS HARTER,2017-01-06T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2017-06-26T00:00:00
296,NATAN FETER,2017-01-03T00:00:00,42003016026P0,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
297,PATRICIA DA ROSA LOUZADA DA SILVA,2016-01-08T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
298,PATRICIA MACHADO DA SILVA,2015-01-11T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2015-11-30T00:00:00
299,TIAGO SILVA DOS SANTOS,2016-01-08T00:00:00,42003016026P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
300,CRIS ELENA PADILHA DA SILVA,2016-01-08T00:00:00,42003016055P0,Mestrado                                          ,PR-REITORIA,ATIVA,2016-08-25T00:00:00
301,DANIELE GALVAO MATHIAS,2016-01-08T00:00:00,42003016055P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
302,ELISANE STRELOW,2016-01-08T00:00:00,42003016055P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
303,GABRIELA DUTRA RODRIGUES CONRADO,2017-01-03T00:00:00,42003016055P0,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
304,LIDIANE MACIEL PEREIRA,2017-01-04T00:00:00,42003016055P0,Mestrado                                          ,PR-REITORIA,ATIVA,2017-04-28T00:00:00
305,MARCIA ESTELA ARGUELLES LUPI,2017-01-04T00:00:00,42003016055P0,Mestrado                                          ,PR-REITORIA,ATIVA,2017-04-28T00:00:00
306,VANIA DAL PONT,2016-01-08T00:00:00,42003016055P0,Mestrado                                          ,PR-REITORIA,ATIVA,2016-08-25T00:00:00
307,ANA PAULA DE LIMA ESCOBAL,2014-01-10T00:00:00,42003016030P8,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
308,DAGOBERTA ALVES VIEIRA BEDUHN,2016-01-05T00:00:00,42003016030P8,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
309,DEBORA EDUARDA DUARTE DO AMARAL,2017-01-05T00:00:00,42003016030P8,Doutorado                                         ,PR-REITORIA,ATIVA,2017-05-25T00:00:00
310,FERNANDA LISE,2016-01-03T00:00:00,42003016030P8,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
311,GUILHERME EMANUEL WEISS PINHEIRO,2017-01-03T00:00:00,42003016030P8,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
312,KARINE LANGMANTEL SILVEIRA,2017-01-05T00:00:00,42003016030P8,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
313,LOURIELE SOARES WACHS,2017-01-03T00:00:00,42003016030P8,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
314,MARCIANE KESSLER,2016-01-03T00:00:00,42003016030P8,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
315,MARIANGELA UHLMANN SOARES,2014-01-10T00:00:00,42003016030P8,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
316,PAOLA DE OLIVEIRA CAMARGO,2016-01-10T00:00:00,42003016030P8,Doutorado                                         ,CURSO,ATIVA,2016-10-26T00:00:00
317,AMANDA AMARAL DOS SANTOS,2016-01-03T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
318,BIANCA MACHADO DE AVILA,2017-01-02T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
319,BRUNA MADRUGA PIRES,2016-01-03T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
320,DIANA CAROLINA CRISTIANO CASTELBLANCO,2016-01-03T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
321,DIOGO HENRIQUE TAVARES,2016-01-09T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
322,JANAINA DUARTE BENDER,2016-01-03T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
323,JESSICA JESKE DUARTE,2017-01-04T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2017-04-28T00:00:00
324,LAINE BERTINETTI ALDRIGUI,2017-01-02T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
325,LEANDRO FARIAS RODRIGUES,2017-01-06T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2017-06-26T00:00:00
326,LIENI FREDO HERREIRA,2017-01-02T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
327,MARCIO SANTOS DA CRUZ,2016-01-11T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2016-11-23T00:00:00
328,MARIA LAURA DE OLIVEIRA COUTO,2017-01-06T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2017-06-26T00:00:00
329,PRISCILA BORGES SILVEIRA,2016-01-03T00:00:00,42003016030P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
330,ERICMAR AVILA DOS SANTOS,2017-01-02T00:00:00,42003016046P1,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
331,FERNANDA CARLA SANTOS GEISLER,2017-01-02T00:00:00,42003016046P1,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
332,JESSICA AVILA DE ABREU,2016-01-04T00:00:00,42003016046P1,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
333,KARINA JOBIM PINTO,2016-01-04T00:00:00,42003016046P1,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
334,SANDRA MARA CHANEIKO,2016-01-10T00:00:00,42003016046P1,Mestrado                                          ,PR-REITORIA,ATIVA,2016-10-26T00:00:00
335,SILVIO CONCOLATO JUNIOR,2017-01-04T00:00:00,42003016046P1,Mestrado                                          ,PR-REITORIA,ATIVA,2017-04-28T00:00:00
336,ALEXANDRE XAVIER VARGAS,2017-01-03T00:00:00,42003016031P4,Doutorado                                         ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
337,ALIANNA CAROLINE SOUSA CARDOSO,2017-01-03T00:00:00,42003016031P4,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
338,ITALO CLAY TAVARES DE LIMA,2016-01-01T00:00:00,42003016031P4,Doutorado                                         ,CURSO,ATIVA,2016-01-29T00:00:00
339,JOHN FLORINDO DE MIRANDA,2015-01-09T00:00:00,42003016031P4,Doutorado                                         ,CURSO,ATIVA,2015-09-25T00:00:00
340,TULIPA MARTINS MEIRELES,2016-01-01T00:00:00,42003016031P4,Doutorado                                         ,CURSO,ATIVA,2016-01-29T00:00:00
341,ANTONIO CARLOS MAIA GISSONI,2016-01-09T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
342,BEATRIS DA SILVA SEUS,2017-01-03T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
343,BRUNO BOTELHO BRAGA,2015-01-09T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2015-09-25T00:00:00
344,DIEGO ECHEVENGUA QUADRO,2016-01-04T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
345,EMERSON MARTINS SOARES,2016-01-04T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
346,FELIPE FERREIRA COUGO,2017-01-03T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
347,LUIGI HENRIQUE CHIATTONI FETTER,2016-01-09T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
348,MATHEUS DE LIMA RUI,2016-01-04T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
349,ROBERTO BARBOZA DA SILVA,2016-01-09T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
350,VINICIUS BRITTO MORAES,2017-01-05T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2017-05-25T00:00:00
351,VINICIUS CEZAR BIANCHI,2017-01-03T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
352,WILLIAM SARAIVA BORGES,2015-01-09T00:00:00,42003016031P4,Mestrado                                          ,CURSO,ATIVA,2015-09-25T00:00:00
353,CESAR EDUARDO KRUMREICH,2016-01-05T00:00:00,42003016033P7,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
354,EFRACIO MAMANI FLORES,2016-01-05T00:00:00,42003016033P7,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
355,JEAN TORRES REIS,2017-01-03T00:00:00,42003016033P7,Doutorado                                         ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
356,KRYS ELLY DE ARAUJO BATISTA,2016-01-05T00:00:00,42003016033P7,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
357,RAFAEL UARTH FASSBENDER,2016-01-05T00:00:00,42003016033P7,Doutorado                                         ,CURSO,ATIVA,2016-05-27T00:00:00
358,ANDREW WELVIS SILVA DE OLIVEIRA,2016-01-03T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
359,ANTONIA DANILA PEREIRA DE LIMA,2017-01-03T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
360,ATAEL MATOS MACHADO,2017-01-03T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
361,CAROLINE SCHMECHEL SCHIAVON,2016-01-08T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
362,CELSO RODRIGUES SENA,2016-01-08T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
363,GABRIEL CHAVES BRITO,2016-01-08T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
364,GABRIEL GUEZ VARGAS VERONEZ,2016-01-03T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
365,GILVANA COELHO PENEDO,2016-01-08T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
366,ISADORA BRASIL DE OLIVEIRA,2017-01-03T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
367,JAKELINE RABELO LIMA,2016-01-03T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
368,JESUS LUCIO PALLI URURI,2016-01-03T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
369,MARLON DA SILVA HARTWIG,2015-01-10T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2015-10-26T00:00:00
370,PATRICIA GONCALVES MOREIRA,2016-01-03T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
371,TIAGO AZEVEDO BRAGA,2017-01-03T00:00:00,42003016033P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
372,ANDERSON DA ROSA FEIJO,2016-01-09T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
373,ANGELITA MARTINS CELENTE,2015-01-03T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
