﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
411,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2010,2,1,Vestibular,,Não informado,,Não informado,,""
412,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
413,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2009,1,5,Reopção,23,Rio Grande do Sul,3944,Bagé,,""
414,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
415,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,5,PARDA,5,Cancelamento,2007,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
416,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,5,PARDA,7,Abandono,2005,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
417,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,5,PARDA,7,Abandono,2010,1,2010,2,17,Reingresso,,Não informado,,Não informado,,""
418,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,2,PRETA,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
419,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2000,1,2008,2,5,Reopção,,Não informado,,Não informado,,""
420,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2002,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
421,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2002,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
422,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
423,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2003,2,2008,2,17,Reingresso,,Não informado,,Não informado,,""
424,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
425,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
426,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2004,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
427,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,""
428,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
429,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
430,2008,2,449,Centro de Artes,2200,Artes Visuais ,18,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
431,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,4,Formado,2005,1,2008,2,23,Decisão Judicial,,Não informado,,Não informado,,""
432,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2005,2,2008,2,5,Reopção,,Não informado,,Não informado,,""
433,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
434,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
435,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
436,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
437,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2005,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
438,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2008,2,5,Reopção,23,Rio Grande do Sul,4223,Pedro Osório,,""
439,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
440,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,""
441,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
442,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3999,Capão do Leão,,""
443,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
444,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
445,2008,2,449,Centro de Artes,2200,Artes Visuais ,14,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
446,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4316,São Martinho,,""
447,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4371,Três de Maio,,""
448,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
449,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
450,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
451,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2009,2,5,Reopção,23,Rio Grande do Sul,4187,Nova Bassano,,""
452,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,2,Alagoas,120,Taquarana,,""
453,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
454,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,18,Paraná,3242,Cambé,,""
455,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
456,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
457,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
458,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
459,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4219,Passo Fundo,,""
460,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
461,2008,2,449,Centro de Artes,2200,Artes Visuais ,11,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
462,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
463,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
464,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2010,2,2,Transferência,23,Rio Grande do Sul,3944,Bagé,,""
465,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,2,2010,2,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
466,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,2,2010,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
467,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,18,Paraná,3381,Londrina,,""
468,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
469,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
470,2008,2,449,Centro de Artes,2200,Artes Visuais ,3,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
471,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2007,2,2012,2,5,Reopção,23,Rio Grande do Sul,4105,Herval,,""
472,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,3,Amazonas,176,São Gabriel Da Cachoeira,,""
473,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
474,2008,2,449,Centro de Artes,2200,Artes Visuais ,12,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
475,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
476,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,24,Santa Catarina,4595,Palmitos,,""
477,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2008,1,2011,2,2,Transferência,23,Rio Grande do Sul,3993,Canguçu,,""
478,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2008,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
479,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2008,1,2011,2,5,Reopção,26,São Paulo,5261,Ribeirão Bonito,,""
480,2008,2,449,Centro de Artes,2200,Artes Visuais ,3,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
481,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
482,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,4,Formado,2011,1,2013,2,17,Reingresso,,Não informado,,Não informado,,""
483,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,5,Cancelamento,2004,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
484,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,5,Cancelamento,2008,1,2010,1,2,Transferência,23,Rio Grande do Sul,4388,Vacaria,11,Deficiência auditiva
485,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,5,Cancelamento,2008,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
486,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,5,Cancelamento,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
487,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,6,Reopção,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4283,Santana da Boa Vista,,""
488,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,6,Reopção,2005,1,2009,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
489,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,6,Reopção,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
490,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,6,Reopção,2006,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
491,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,6,Reopção,2007,1,2009,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
492,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,6,Reopção,2008,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
493,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2005,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
494,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2005,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
495,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
496,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2006,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
497,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2006,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
498,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2006,1,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
499,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
500,2008,2,449,Centro de Artes,2200,Artes Visuais ,2,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
501,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2007,1,2010,1,1,Vestibular,,Não informado,,Não informado,,""
502,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
503,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4388,Vacaria,,""
504,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
505,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2008,1,2009,1,5,Reopção,,Não informado,,Não informado,,""
506,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2008,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
507,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2008,1,2010,2,1,Vestibular,,Não informado,,Não informado,,""
508,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2008,1,2012,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
509,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,7,Abandono,2008,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
510,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,32,Desligado Resolução 14/2010 (Art.10 § 1º),2004,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
511,2008,2,449,Centro de Artes,2200,Artes Visuais ,1,,Não informado,32,Desligado Resolução 14/2010 (Art.10 § 1º),2006,2,2013,2,17,Reingresso,,Não informado,,Não informado,,""
512,2008,1,449,Centro de Artes,5020,Cinema de Animação,1,1,BRANCA,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
513,2008,2,449,Centro de Artes,5020,Cinema de Animação,1,1,BRANCA,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
514,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
515,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2007,1,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
516,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
517,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
518,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2008,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
519,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,5,Cancelamento,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
520,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,5,Cancelamento,2007,1,2015,1,1,Vestibular,,Não informado,,Não informado,,""
521,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,5,Cancelamento,2008,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
522,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,5,Cancelamento,2008,1,2009,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
523,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,7,Abandono,2007,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
524,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,7,Abandono,2007,1,2015,1,1,Vestibular,11,Minas Gerais,2141,Soledade De Minas,,""
525,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,7,Abandono,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
526,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,7,Abandono,2008,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
527,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,7,Abandono,2008,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
528,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,7,Abandono,2008,1,2015,1,1,Vestibular,,Não informado,,Não informado,,""
529,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,7,Abandono,2008,1,2016,1,1,Vestibular,,Não informado,,Não informado,,""
530,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,7,Abandono,2008,1,2016,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
531,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
532,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
533,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
534,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
535,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
536,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,6,NÃO QUERO DECLARAR,7,Abandono,2008,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
537,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,6,NÃO QUERO DECLARAR,19,Desligado Res.03/05,2008,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
538,2008,1,449,Centro de Artes,5000,Cinema e Animação,2,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
539,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,18,Paraná,3283,Curitiba,,""
540,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
541,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2007,1,2011,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
542,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
543,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
544,2008,1,449,Centro de Artes,5000,Cinema e Animação,2,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
545,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
546,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
547,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
548,2008,1,449,Centro de Artes,5000,Cinema e Animação,4,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
549,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
550,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
551,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
552,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,6,Reopção,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
553,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2007,1,2008,2,1,Vestibular,18,Paraná,3529,São Carlos Do Ivaí,,""
554,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2007,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
555,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2007,1,2009,1,1,Vestibular,1,Acre,18,Santa Rosa do Purus,,""
556,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2007,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
557,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2007,1,2010,1,1,Vestibular,18,Paraná,3369,Jundiaí do Sul,,""
558,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2007,1,2010,1,1,Vestibular,,Não informado,,Não informado,,""
559,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
560,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2007,1,2012,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
561,2008,1,449,Centro de Artes,5000,Cinema e Animação,2,,Não informado,7,Abandono,2007,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
562,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2008,1,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
563,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2008,1,2010,1,1,Vestibular,17,Piauí,2971,Alegrete Do Piauí,,""
564,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2008,1,2011,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
565,2008,1,449,Centro de Artes,5000,Cinema e Animação,1,,Não informado,7,Abandono,2008,1,2011,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
566,2008,2,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
567,2008,2,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2007,1,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
568,2008,2,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
569,2008,2,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
570,2008,2,449,Centro de Artes,5000,Cinema e Animação,1,1,BRANCA,4,Formado,2008,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
