﻿_id,id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
720,10047,Centro de Desenvolvimento Tecnológico,FABRICIO ROCHEDO CONCEICAO,10,Imunobiotecnologia,Desenvolvimento de antígenos recombinantes de Clostridium spp.,"1. Clonar as sequências codificadoras de antígenos de Clostridium spp.  para expressão em Escherichia coli;
2. Otimizar a expressão dos antígenos recombinantes em E. coli;
3. Avaliar a antigenicidade das proteínas recombinantes.
","Bactérias do gênero Clostridium são conhecidas por produzirem diversas toxinas letais, responsáveis por enfermidades denominadas clostridioses, que causam mortes e significativas perdas econômicas no setor pecuário brasileiro e mundial.  A forma mais eficiente de proteção contra as clostridioses é a vacinação com toxóides/bacterinas, que induzem a produção de anticorpos neutralizantes (antitoxinas). Contudo, apesar de eficientes, os toxóides comerciais contra as principais clostridioses de importância veterinária apresentam limitações no que diz respeito à produção industrial: i- Clostridium sp. produz níveis pouco previsíveis de toxinas in vitro; ii- o processo de produção é demorado e laborioso; iii- requer normas rígidas de biossegurança. Consequentemente, existe uma demanda para o desenvolvimento de processos e produtos que poderiam minimizar tais limitações. Neste contexto, o grupo de pesquisa do Laboratório de Imunologia Aplicada (Núcleo de Biotecnologia, CDTec, UFPel) vêm realizando pesquisas para desenvolver vacinas com toxinas recombinantes de Clostridium sp., as quais já foram avaliadas quanto ao título de anticorpos neutralizantes gerados após imunização das espécies modelo. O objetivo deste projeto é produzir antígenos recombinantes de C. perfringens, C. sordelli, C. septicum, C. tetani, C. haemolyticum, C. novyi e C. chauvoei e usá-los no desenvolvimento de vacinas contra as principais clostridioses dos animais de produção.",2019-05-06T12:22:11,2019-05-09,2019-06-01T00:00:00,2023-05-30T00:00:00,Aprovado,NULL,NULL,Não solicitada
721,8938,Faculdade de Agronomia Eliseu Maciel,ROBERTO LILLES TAVARES MACHADO,2,Engenharia Rural,DESENVOLVIMENTO DE APLICATIVO PARA CELULAR PARA AUXILIAR A CALIBRAGEM DE PULVERIZADORES AGRÍCOLAS,"Geral desse projeto é de facilitar para agricultores o processo de calibração e regulagem de máquinas de pulverização de produtos fitossanitários com uso aprovado para a agricultura orgânica, agrotóxicos e afins. 
Específicos são: desenvolver instrumento tecnológico facilitador do processo de aplicação, ou seja, um aplicativo para telefone celular que facilite o processo de aplicação no que se refere à regulagem e calibração do equipamento, reduzindo a necessidade de execução de cálculos, possibilitando a regulagem e calibração por agricultores de baixa escolaridade;  transferir o processo tecnológico gerado a agricultores, ao corpo técnico das associações de apoio a agricultores, aos órgãos de extensão rural e profissionais da área; minimizar os riscos de contaminação do agricultor, do ambiente e os custos;","A calibração adequada do pulverizador é o primeiro passo para garantir o sucesso da aplicação de produtos fitossanitários com uso aprovado para a agricultura orgânica, agrotóxicos e afins, visto que é uma tarefa que determinará as melhores condições operacionais da máquina. Os maiores erros de aplicação podem ser atribuídos a erros de calibração dos pulverizadores. Para a calibração do pulverizador é necessário determinar a velocidade de deslocamento; largura da faixa de aplicação; volume de aplicação, para tanto são necessários realizar os cálculos de velocidade de deslocamento; volume de aplicação por hectare; volume aplicado na área coberta; área coberta; quantidade de produto a ser colocado no tanque da máquina. Pode-se constatar que são vários os dados e os cálculos necessários e também deve se chamar à atenção em relação ao uso e ajustes das unidades de medidas necessárias. Somado ao despreparo dos técnicos, observa-se no Brasil um perfil de produtor que provavelmente seja bastante característico de países em desenvolvimento. Estudo realizado no Estado de São Paulo, considerado como um dos mais desenvolvidos do país, sobre o perfil do aplicador de agrotóxicos em diferentes culturas (RAMOS et al., 1999), mostrou que estes possuem até o primeiro grau completo (79%); aprenderam com leigos a trabalhar com produtos fitosanitários (85%), sendo familiares (39%), outro agricultor (17%) e o empregador (15%) as fontes mais representativas; nunca receberam qualquer tipo de treinamento formal (57%) e não recebem qualquer orientação sobre técnicas de manejo fitossanitário (57%) ou antes da aplicação (40%). Somente 41% dos entrevistados disseram receber a orientação de um técnico antes da aplicação, sendo os técnicos das revendas (14%) e cooperativas (13%) as fontes mais significativas. Diante do exposto, as ações a serem desenvolvidas no projeto visam disponibilizar aos agricultores um instrumento tecnológico facilitador do processo de aplicação, ou seja, um aplicativo de telefone celular, que facilite o processo no que se refere à regulagem e calibração do equipamento, reduzindo a necessidade de execução de cálculos por parte do agricultor, possibilitando a regulagem e calibração mais correta",2018-04-06T09:19:49,2018-04-19,2018-05-12T00:00:00,2020-05-12T00:00:00,Aprovado,NULL,NULL,Não solicitada
722,9760,Escola Superior de Educação Física,ERALDO DOS SANTOS PINHEIRO,4,Laboratório de Estudos em Esportes Coletivos,Desenvolvimento de atletas a longo prazo: Programa Vem Ser Pelotas,"Identificar e selecionar jovens com alta performance física para o rugby;
Aplicar programa de treinamento de longo prazo específico para a modalidade;
Avaliar aspectos morfológicos, fisiológicos e neuromusculares;
Oferecer suporte nutricional e fisioterapêutico;
Investigar a percepção dos aspectos sociais, psicológicos e físicos após a inserção no projeto.

","O Programa Vem Ser Pelotas é um programa de desenvolvimento de jovens para o esporte que pretende oferecer o esporte de rendimento para escolares da rede municipal de Pelotas com alta performance física para diferentes modalidades. Este programa divide-se em três etapas: i) avaliação de escolares nas escolas municipais a partir de testes físicos e antropométricos, ii) identificação e seleção de escolares que apresentam alta performance física para determinada modalidade, e iii) desenvolvimento esportivo da modalidade específica. O presente projeto refere-se ao processo de desenvolvimento no rugby feminino, no qual teve início a partir de um projeto de dissertação de mestrado iniciado em 2016 e concluído em 2018. Atualmente, o projeto conta com 11 atletas identificadas, selecionadas e em desenvolvimento, bem como uma comissão de treinadores, auxiliares, nutricionista e fisioterapeuta. Desde o início do desenvolvimento esportivo, as atletas já participaram de amistosos e campeonatos de nível estadual e nacional. Para os próximos passos, pretende-se aumentar o número de atletas em desenvolvimento, realizar avaliações de monitoramento dos aspectos físicos, oferecer suporte nutricional e fisioterapêutico e inserir o treinamento de força. Além disso, o projeto tem um calendário de participação de eventos propostos pela Federação Gaúcha de Rugby, incluindo, treinos da seleção gaúcha, festivais e campeonatos. Dessa forma, sabe-se que para o processo de desenvolvimento a longo prazo, é importante se considerar diversos aspectos que podem interferir no desempenho esportivo, portanto o projeto propõe suprir as necessidades para torná-lo eficiente quanto ao desenvolvimento de jovens para o esporte de rendimento. ",2019-01-29T15:12:58,NULL,2019-01-22T00:00:00,2022-06-24T00:00:00,Editando,NULL,NULL,Não solicitada
723,9075,Centro de Engenharias,BRUNO MULLER VIEIRA,1,Nanomat,DESENVOLVIMENTO DE CÉLULAS UNITÁRIAS A COMBUSTÍVEL TIPO ÓXIDO SÓLIDO A BASE DE CaZrO3,"Este trabalho tem como objetivo desenvolver uma célula a combustível do tipo SOFC através do método de combustão, tendo como materiais o eletrólito zirconato de cálcio (CaZrO3), o ânodo Níquel (Ni) + CaZrO3 e cátodo de óxido misto de ferro, manganês e estrôncio + CaZrO3.
","As células a combustível permitem a produção de energia elétrica a partir de uma reação eletroquímica ambientalmente limpa. Entre os seus vários tipos, a célula a combustível do tipo óxido sólido (SOFC) opera em altas temperaturas, permitindo a conversão de um combustível a base de hidrogênio em eletricidade, onde água é gerada como subproduto. O principal elemento da SOFC é uma célula unitária formada pela união de três componentes A/E/C (Ânodo/Eletrólito/Cátodo). Neste trabalho, os materiais cerâmicos compósitos Ni+CaZrO3 // CaZrO3 // CaZrO3 + La1-xSrxMnO3 serão sintetizados via método de combustão. Os materiais cerâmicos CaZrO3 são condutores iônicos protônicos e resistentes a altas temperaturas. O eletrólito com condução elétrica principalmente protônica CaZrO3 será dopado com os cátions Ba e Y para obter melhores condutividades.   O método de síntese por combustão foi escolhido devido à capacidade de gerar materiais com distintas porosidades e densidades obtidas pelas próprias características da reação de combustão. Para a obtenção de uma pastilha adequada, é necessária a sinterização de camadas com características mecânicas, térmicas e texturais apropriadas e com ajuste dos coeficientes de expansão térmica, exigindo excelente junção entre elas. O desempenho da célula unitária será avaliado entre 400 e 1200ºC. As células unitárias formadas serão caracterizadas e analisadas com o objetivo de se obter uma célula unitária a combustível viável termicamente através da reação de combustão.",2018-05-07T11:43:56,2016-05-19,2018-08-01T00:00:00,2020-07-31T00:00:00,Aprovado,6579,NULL,Não solicitada
724,7443,Faculdade de Agronomia Eliseu Maciel,LUIS ANTONIO DE AVILA,2,CEHERB - CENTRO DE HERBOLOGIA,"Desenvolvimento de ciência, tecnologia, inovação e capacitação de recursos humanos em herbologia ","-	Avaliar o efeito competitivo das plantas daninhas nas culturas;
-	Avaliar as melhores ferramentas químicas de controle para as determinadas plantas daninhas;
-	Avaliar a produtividade das culturas frente a novas alternativas de controle;
-	Avaliar o custo econômico das novas alternativas.
-	Promover treinamento de produtores, técnicos, consultores e profissionais da área a partir das informações geradas.
-	Estudar e elucidar as melhores alternativas de manejo de plantas daninhas na cultura da soja, milho, trigo, sorgo, arroz, feijão e tabaco.
-	Estudar os efeitos de estresses por frio, submersão e por herbicidas nas culturas do arroz irrigado, milho, trigo, soja, sorgo, feijão e tabaco e estudar a expressão gênica do estresse por frio associado a estresses por herbicidas.;
-	Avaliar o efeito do estresse por baixas temperaturas sobre a seletividade de herbicidas e as respostas de defesa das culturas
-	Avaliar o efeito do estresse por baixas temperaturas ocorrida em semeadura antecipada sobre a seletividade de herbicidas avaliada em condições de campo.
-	Avaliar o efeito do residual de herbicidas no solo, sobre os processos fisiológicos de defesa da planta em dois regimes de temperatura
-	Avaliar o efeito do residual de herbicidas no solo, sobre os processos fisiológicos de defesa da planta em duas épocas de semeadura e estabelecer a melhor época de semeadura em área com residual de herbicidas evitando a redução de produtividade.
-	Avaliar os efeitos de períodos de submersão no crescimento e respostas fisiológicas de cultivares de arroz irrigado e de espécies plantas daninhas;
-	Avaliar o efeito de períodos de submersão de cultivares de arroz irrigado e de espécies de plantas daninhas sobre a seletividade de herbicidas sobre o arroz irrigado e sobre o controle das plantas daninhas;
-	 Validar genes candidatos possivelmente envolvidos com as respostas metabólicas frente ao estresse por frio 
-	Detectar a expressão diferencial de genes sob efeito de diferentes herbicidas aplicados em estádios iniciais de desenvolvimento da planta sob estresse do frio
-	Estudar e estabelecer os impactos ambientais causados pelas culturas agrícolas e buscar práticas de manejo que promovam redução desses impactos em cenários de mudanças climáticas e avaliar o comportamento ambiental do herbicida 2,4-D em locais produtivos no estado do Rio Grande do Sul, tomando uma lavoura de tabaco como modelo, visando desenvolver métodos eficientes para o monitoramento desta molécula no meio ","O Rio Grande do Sul tem como base da sua economia a produção agrícola, dentro da qual tem destaque a cultura da soja, do milho, do arroz, do feijão, do sorgo e do tabaco durante a estação quente do ano e do trigo durante a estação fria. Embora esses produtos tragam muitos benefícios econômicos, são também agentes causadores de contaminação e impacto ambiental, pois o uso de agrotóxicos, quando associados às práticas inadequadas de manipulação e manejo, podem representar riscos para o ambiente, especialmente para a qualidade da água, do solo e do ar. Por isso existe a necessidade de estudar os reais impactos causados pelas culturas, os métodos de manejo da cultura que minimizem ou reduzam esses impactos, bem como alternativas para remediar esses impactos. Outra questão de extrema importância são as alterações causadas pelas mudanças climáticas, tanto na dinâmica de agrotóxicos no ambiente, como na eficiência dos métodos de manejo adotados atualmente e as respostas das plantas. Em vista disto, neste projeto, serão realizados 50 experimentos, em cinco áreas de pesquisa. Na primeira área de pesquisa, os experimentos têm por objetivo estudar a eficiência agronômica dos herbicidas, procurando métodos de manejos mais eficientes. Na segunda linha de pesquisa, experimentos têm por objetivo estudar os efeitos de estresses abióticos com destaque para as mudanças climáticas globais sobre a persistência, seletividade e eficiência de herbicidas em plantas daninhas e cultivadas. Na terceira linha de pesquisa estudar a contaminação ambiental por agrotóxicos, estudando o seu transporte para o ambiente, formas de reduzir o seu transporte e de remediar água, solo e ar contaminado com os agrotóxicos. Na quarta linha de pesquisa estudar as mudanças climáticas, e alterações no crescimento e desenvolvimento das plantas, bem como selecionar as mais adaptadas frente a essas alterações. 
OBS: sequence de objetivos no projeto...",2016-10-07T10:12:16,2016-12-15,2017-01-01T00:00:00,2021-12-31T00:00:00,Aprovado,NULL,NULL,Não solicitada
725,8871,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",ELIEZER AVILA GANDRA,1,Microbiologia Tecnológica,"Desenvolvimento de coberturas bioativas para produtos cárneos utilizando óleos essenciais de erva-doce, cravo-da-índia e orégano","Desenvolver, caracterizar e aplicar coberturas bioativas com propriedades antimicrobianas adicionadas de óleos essenciais de orégano, erva-doce e cravo-da-índia em um produto cárneo.","A conservação dos alimentos continua sendo um assunto de importância quando relacionada ao uso de aditivos químicos sintéticos na sua preservação, em virtude dos riscos causados por seu consumo excessivo à saúde humana. Sendo assim, tem-se buscado alternativas para a substituição total ou parcial destes conservantes, como, por exemplo, o uso de óleos essenciais, devido a crescente busca dos consumidores por produtos naturais. Os óleos essenciais são oriundos da via secundária das plantas aromáticas e apresentam potencial antimicrobiano frente a diversos micro-organismos patogênicos. Além desta característica, os óleos essenciais podem ser utilizados como componentes ativos na elaboração de coberturas comestíveis para aplicação em alimentos visando sua conservação. Desta forma, o presente trabalho tem por objetivo desenvolver coberturas bioativas comestíveis a base de quitosana adicionadas de óleo essenciais de erva-doce (Pimpinella anisum), cravo-da-índia (Syzygium aromaticum L.) e orégano (Origanum vulgare L.), individualmente ou em combinação, e aplicá-las em um produto cárneo, a fim de testar o seu potencial antimicrobiano frente as bactérias Escherichia coli, Listeria monocytogenes e Staphylococcus aureus, além de testar a aceitabilidade do consumidor, através de análise sensorial. Os óleos serão extraídos pelo processo de hidrodestilação em Clevenger. A identificação dos compostos será realizada através de análise cromatográfica (CG/MS) e a avaliação da atividade antimicrobiana será determinada pelo método de disco-difusão, em microatmosfera, concentração inibitória mínima, e concentração bactericida mínima. Os testes microbiológicos in situ serão realizados após 0, 3º e 7º dia da elaboração dos produtos cárneos. Espera-se, através dos resultados adquiridos, viabilizar uma alternativa na substituição dos aditivos químicos sintéticos nos alimentos, por meio da aplicação de conservantes naturais.
",2018-03-19T10:19:36,2018-05-17,2018-05-15T00:00:00,2020-05-15T00:00:00,Aprovado,NULL,NULL,Não solicitada
726,9940,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",ELIZANGELA GONÇALVES DE OLIVEIRA,4,Ciência dos Alimentos,Desenvolvimento de coberturas comestíveis e biofilmes para a aplicação em alimentos,"	Objetivo geral:
	
	O presente projeto tem por objetivo o desenvolvimento de coberturas comestíveis e biofilmes utilizando fontes renováveis e sustentáveis para serem aplicados como revestimento de frutas, vegetais e vegetais minimamente processados, a fim de garantir um aumento na sua vida de prateleira e garantir a sua qualidade sensorial.
	
	Objetivos específicos:
	- Desenvolver coberturas comestíveis utilizando uma matriz polimérica (gelatina, amido, fécula de mandioca, fécula de batata, bagaço de uva) e um plastificante (glicerol) para aplicar em alimentos;
	- Desenvolver biofilmes com presença de aditivos naturais que lhe conferem propriedades funcionais específicas;
	- Caracterizar os biofilmes obtidos quanto à espessura média e às suas propriedades mecânicas (resistência à tração e elongação na ruptura), de permeabilidade ao vapor de água e cor.
	- Avaliar o potencial de aplicação do biofilme obtido como embalagem ativa.
	
	Metas:
	- Publicar os resultados alcançados na pesquisa em Congressos e periódicos.
	- Participação de alunos de graduação e de pós-graduação na pesquisa.
	
","	Há uma busca constante por novas estratégias para aumentar o tempo de prateleira dos alimentos. Nos últimos anos, os revestimentos comestíveis têm sido considerados uma das tecnologias com potencial para alcançar tais objetivos, assegurando a sanidade e preservação de características do alimento in natura. Em face disso, o presente projeto tem por objetivo o desenvolvimento de coberturas comestíveis e biofilmes utilizando fontes renováveis e sustentáveis para serem aplicados como revestimento de frutas, vegetais e vegetais minimamente processados, a fim de garantir um aumento na sua vida de prateleira e garantir a sua qualidade sensorial. Entre as fontes renováveis destaca-se o bagaço de uva, que é rico em antocianinas. Em razão das propriedades antioxidantes destas o bagaço de uva é uma fonte potencial para ser utilizado na fabricação de embalagens inteligentes, isto é, embalagens que indicam quando o alimento começa a sofrer degradação.
	
",2019-04-04T19:22:04,2019-05-23,2019-06-01T00:00:00,2022-07-31T00:00:00,Aprovado,NULL,NULL,Não solicitada
727,8468,Centro de Desenvolvimento Tecnológico,ODIR ANTONIO DELLAGOSTIN,20,Imunologia Aplicada,Desenvolvimento de complexo de poliproteínas imunogênicas como vacina contra leptospirose,"O objetivo principal do projeto é produzir uma vacina utilizando um complexo de poliproteínas contendo antígenos vacinais de Leptospira spp. (EXOLEP) com o intuito de induzir resposta imune protetora contra leptospirose.
Os objetivos específicos são:
-Construir três genes sintéticos compreendendo segmentos antigênicos derivados das proteínas LipL32, OmpL1, LipL41, LemA, LigA e LigB;
-Clonar os genes de fusão no vetor plasmidial cedido por empresa privada;
-Caracterizar antigenicamente o complexo EXOLEP;
-Padronizar o processo de expressão e purificação do complexo EXOLEP em E. coli;
-Formular vacina com o complexo EXOLEP;
-Avaliar o potencial imunoprotetor e esterilizante do complexo EXOLEP em hamsters.
","A leptospirose, causada por bactérias patogênicas do gênero Leptospira, é uma das zoonoses de maior distribuição mundial causando graves danos à saúde pública e significativas perdas econômicas em animais de produção. As vacinas comercialmente disponíveis para leptospirose consistem em preparações de células inteiras inativadas do microrganismo, que, embora sejam mundialmente aplicadas em cães, bovinos e suínos, induzem proteção de curta duração contra a doença e imunidade somente contra sorovares antigenicamente relacionados àqueles presentes na formulação vacinal. Além disso, tais limitações tornam estas vacinas suscetíveis para uso humano somente em alguns poucos países.  Em vista disto, há a necessidade do desenvolvimento de vacinas mais efetivas que possam ser utilizadas para o controle da doença. Baseado nisto, neste trabalho estamos propondo a construção e produção de uma vacina recombinante para leptospirose composta pela fusão e co-expressão de seis promissores antígenos de Leptospira spp. (LipL32, OmpL1, LipL41, LemA, LigA e LigB). Cada um destes seis antígenos já teve sua capacidade de proteção avaliada em ensaios anteriores e apresentaram resultados promissores. Para o desenvolvimento deste trabalho genes sintéticos serão produzidos e clonados em um vetor plasmidial, fornecido por uma empresa privada do ramo de vacinas e insumos veterinários. A expressão dos genes clonados neste vetor, seguida de etapas de purificação, permitirá a obtenção do complexo de proteínas intitulado EXOLEP. Afim de avaliar a capacidade de proteção desta nova formulação, hamsters serão imunizados com a vacina recombinante, em diferentes doses, seguida de desafio experimental com um inóculo letal de L. interrogans. Sangue será coletado a fim de avaliar a resposta imune humoral.  Amostras de rim, fígado e pulmão serão coletadas para avaliar a presença de lesões e o reisolamento do agente será realizado a partir de amostras de tecido renal.",2017-09-13T20:32:32,2018-07-26,2017-08-31T00:00:00,2019-12-31T00:00:00,Aprovado,NULL,NULL,Não solicitada
728,7497,Faculdade de Odontologia,CESAR HENRIQUE ZANCHI,3,"Engenharia biomédica, caracterização e desenvolvimento de biomateriais",DESENVOLVIMENTO DE COMPÓSITOS DE USO ODONTOLÓGICO CONTENDO SÍLICA DE CINZA DE CASCA DE ARROZ,"O objetivo deste estudo in vitro é desenvolver compósitos para uso odontológico, que apresentem adequadas propriedades físico-químicas e biocompatibilidade aos tecidos bucais empregando micro e nanopartículas de sílica amorfa obtida através da pirólise da cinza da casca do arroz.","Compósitos polimerizáveis a base de dimetacrilatos são amplamente empregados na prática odontológica, podendo ser utilizados nas mais diversas especialidades. Estes materiais abrangem uma vasta gama de produtos como, por exemplo, resinas compostas, cimentos resinosos, cimentos endodônticos, sistemas de união, materiais para proteção pulpar, resinas para prótese, entre outros. A correta adequação de peso e volume do conteúdo de carga vítrea pode aumentar as propriedades físicas e mecânicas dos materiais, especialmente na classe dos compósitos. Na área da nanotecnologia, devido o uso de partículas entre 1-100 nm, há uma ampliação em termos de compactação de carga e aumento do volume total. Embora diversos estudos sejam realizados testando partículas de natureza variada para a aplicação em materiais odontológicos, basicamente a sílica ainda é o único material de uso em escala industrial, principalmente no que tange as resinas compostas para restaurações diretas. Na tentativa de reduzir o custo da produção destes materiais, empregando componentes inorgânicos mais baratos, vem se intensificando cada vez mais o número de estudos com reaproveitamento de rejeitos industriais. Assim o objetivo deste estudo é desenvolver compósitos para uso odontológico, que apresentem adequadas propriedades físico-químicas e biocompatibilidade aos tecidos bucais empregando micro e nanopartículas de sílica amorfa obtida através da cinza da casca do arroz.",2016-11-09T15:56:25,2016-12-15,2016-12-01T00:00:00,2019-11-01T00:00:00,Aprovado,NULL,NULL,Não solicitada
729,9073,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",RUI CARLOS ZAMBIAZI,1,Fitoquímicos em Alimentos,Desenvolvimento de embalagem ativa com incorporação de micropartículas de oleuropeína para conservação de matrizes alimentícias,"Objetivo Geral

Elaborar uma embalagem ativa com micropartículas de oleuropeína extraída de folha de oliveira para prevenção de degradação oxidativa. 

Objetivos Específicos
•	Extrair e purificar a oleuropeína da folha de oliveira;
•	Microencapsular a oleuropeína da folha de oliveira utilizando spray drying, e como material de parede a gelatina nas concentrações 1, 1,5 e 2%;
•	Caracterizar as micropartículas preparadas quanto ao teor de oleuropeína, atividade antioxidante, rendimento, eficiência de encapsulação, morfologia, comportamento térmico, tamanho de partícula, interação entre componentes do sistema e liberação em água;
•	Avaliar a influência da concentração das micropartículas de oleuropeína sob a morfologia, permeabilidade ao vapor d’água, solubilidade em água, espessura, propriedades mecânicas, comportamento térmico, cor, opacidade e atividade antioxidante dos filmes de gelatina e gelatina- quitosana;
•	Verificar a atuação e filme com micropartículas de oleuropeína como embalagem ativa em carne moída.
","Biofilmes ativos com incorporação de extratos de plantas, têm sido desenvolvidos e estudados nos últimos anos visando a conservação de alimentos, além de permitirem o aproveitamento de resíduos industriais. Como as folhas de oliveira, que são normalmente descartadas durante o processo de produção da azeitona, e portanto, ainda pouco exploradas. Vários efeitos benéficos à saúde são atribuídos aos compostos fenólicos das folhas de oliveira, principalmente devido a oleuropeína que além das propriedades funcionais tem atraído a atenção de pesquisadores visando a aplicação para fins tecnológicos devida a capacidade de atuar como um antioxidante natural. Nesse contexto, o projeto objetiva elaborar uma embalagem ativa com micropartículas de oleuropeína extraída de folha de oliveira para prevenção de degradação oxidativa de alimentos. Para isto serão produzidas micropartículas por spray drying, utilizando material de parede a gelatina nas concentrações 1, 1,5 e 2%, que serão caracterizadas quanto ao teor de oleuropeína, a atividade antioxidante, ao rendimento, a eficiência de encapsulação, morfologia (MEV), comportamento térmico (DSC), tamanho de partícula, interação entre componentes do sistema (IV) e liberação em água. As micropartículas que apresentarem os melhores resultados em todas as avaliações citadas serão empregadas para produção de filmes biodegradáveis de gelatina e gelatina-quitosana. Nestes filmes será avaliada a influência dos matériais de parede e da concentração das micropartículas de oleuropeína sob a morfologia, permeabilidade ao vapor d’água, solubilidade em água, espessura, propriedades mecânicas, comportamento térmico, cor, opacidade e atividade antioxidante. O filme com melhores características será utilizado para armazenar carne moída e sua atuação como embalagem ativa será verificado pelo método TBARS. Espera-se produzir biofilmes eficientes na proteção de matriz alimentícia frente a degradação oxidativa.",2018-05-07T11:21:31,2018-05-24,2018-06-18T00:00:00,2020-12-31T00:00:00,Aprovado,NULL,NULL,Não solicitada
730,9810,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",RUI CARLOS ZAMBIAZI,2,Fitoquímicos em Alimentos,Desenvolvimento de embalagens absorvedoras de etileno utilizando fibras ultrafinas de zeína incorporadas de TiO2,"2	Objetivos
2.1	Objetivo geral
Produzir e caracterizar fibras ultrafinas de zeína incorporadas com TiO2 pela técnica de electrospinning, e avaliar sua atividade fotocatalítica frente ao etileno em embalagens contendo tomate cereja.

2.2	Objetivos específicos

•	Funcionalizar partículas de TiO2 pelo método de sol-gel em diferentes condições.

•	Caracterizar as partículas de TiO2 quanto a morfologia por meio de microscopia eletrônica de varredura (MEV) e presença de compostos químicos pela espectroscopia de energia dispersiva (EDS), analisar os grupos funcionais (FTIR) e cristalinidade através da difração de raios-X.

•	Produzir fibras ultrafinas de zeína incorporadas com TiO2 pela técnica de
electrospinning nas concentrações de 1, 2, 3, 4 e 5%.


•	Caracterizar as fibras ultrafinas de zeína incorporadas com TiO2 quanto a morfologia por meio de microscopia eletrônica de varredura (MEV), presença de compostos químicos pela espectroscopia de energia dispersiva (EDS), quanto ao seu comportamento térmico utilizando a análise termogravimétrica (TGA), análise dos grupos funcionais utilizando FTIR, ângulo de contato utilizando um goniômetro e cristalinidade através da difração de raios-X

•	Caracterizar os filmes de amido laminado com fibras ultrafinas de zeína incorporadas de TiO2 a partir de avaliação macroscópica, cor e opacidade, propriedades mecânicas, térmicas, grupos funcionais, ângulo de contato, difração de raio X, morfologia, distribuição de diâmetro, espectroscopia de energia dispersiva, permeabilidade a vapor de água e espessura.
 

•	Avaliar da atividade fotocatalítica mediante ensaios de fotodegradação do etileno no acondicionamento de tomate cereja, após iluminação UV durante armazenamento dos frutos com embalagens adicionadas de sachê contendo fibras ultrafinas de zeína incorporadas de TiO2 e em filme de amido laminado com fibras ultrafinas de zeína incorporadas de TiO2.
","O etileno é o hormônio responsável pelo amadurecimento de frutas e hortaliças, sua presença em ambientes de transporte e armazenamento de produtos hortícolas promove a ativação de genes envolvidos na síntese de enzimas responsáveis por diversas mudanças nos tecidos, acelerando a senescência. Uma tecnologia emergente para prolongar a vida útil destes produtos é a utilização de compostos com ação fotocatalítica frente ao etileno, promovendo sua conversão completa em dióxido de carbono e água, como é o caso do dióxido de titânio (TiO2). Este projeto de tese tem como objetivo produzir e caracterizar fibras ultrafinas de zeína incorporadas com TiO2 através da técnica de electrospinning, e avaliar sua atividade fotocatalítica frente ao etileno quando exposto a luz UV durante o armazenamento de tomate cereja.  O projeto será dividido em experimentos (I, II e III) sendo que no primeiro o TiO2 será funcionalizado pelo método de sol-gel, e será determinada a condição com maior percentual de fase cristalina anatase. No experimento II, serão produzidas as fibras ultrafinas de zeína (30% de zeína (p/v) dissolvidas em etanol 70% (v/v)), incorporadas de TiO2 nas concentrações de 1, 2, 3, 4 e 5%. As soluções serão avaliadas quanto a viscosidade aparente e condutividade elétrica. As fibras ultrafinas serão caracterizadas através das análises de morfologia e distribuição de diâmetro, espectroscopia de energia dispersiva, análise termogravimétrica, grupos funcionais pelo FTIR, difração de raio X e ângulo de contato. Ainda no experimento II, será desenvolvido um  filme laminado de amido com as fibras ultrafinas e este será caracterizado pelas propriedades morfológicas, mecânicas e de barreira. A concentração de TiO2 que apresentar fibras homogêneas e ausentes de beads, será selecionada para o experimento III, em que serão realizados os ensaios de aplicação das fibras ultrafinas incorporadas de TiO2 na forma de sachê e na forma de filme de amido laminado durante o armazenamento de tomates cereja, os quais serão caracterizados pela concentração de etileno por cromatografia gasosa, teor de sólidos solúveis totais, acidez, firmeza de polpa, cor, compostos voláteis, perda de massa, determinação de licopeno e carotenoides totais.",2019-02-14T14:14:42,2019-02-21,2019-03-11T00:00:00,2021-12-31T00:00:00,Aprovado,NULL,NULL,Não solicitada
