﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
4541,2010,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,2,,Não informado,5,Cancelamento,2010,2,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4542,2010,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,,Não informado,5,Cancelamento,2010,2,2011,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4543,2010,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,,Não informado,6,Reopção,2010,2,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
4544,2010,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,,Não informado,7,Abandono,2010,2,2011,2,4,Portador de Diploma de Curso Superior,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
4545,2010,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,,Não informado,7,Abandono,2010,2,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4286,Santo Ângelo,,""
4546,2010,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,2,,Não informado,7,Abandono,2010,2,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4547,2010,2,444,Centro de Engenharias,7000,Engenharia Eletrônica,1,,Não informado,7,Abandono,2010,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4548,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,3,AMARELA,1,Aluno com vínculo,2015,2,,,5,Reopção,26,São Paulo,5402,Ubatuba,,""
4549,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,""
4550,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,2,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4551,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2013,2,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
4552,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4072,Estrela,,""
4553,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4554,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
4555,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4556,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4557,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4558,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
4559,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
4560,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4213,Paraí,,""
4561,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
4562,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4563,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2017,1,1,Vestibular,23,Rio Grande do Sul,4115,Igrejinha,,""
4564,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2017,1,1,Vestibular,24,Santa Catarina,4480,Concórdia,,""
4565,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,5,Cancelamento,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3959,Boa Vista do Buricá,,""
4566,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,6,Reopção,2008,2,2014,1,1,Vestibular,,Não informado,,Não informado,,""
4567,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,""
4568,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
4569,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2017,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
4570,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4571,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4572,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2014,1,1,Vestibular,26,São Paulo,5267,Ribeirão Pires,,""
4573,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4574,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4575,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
4576,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4577,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2014,2,5,Reopção,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
4578,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4579,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2009,2,2013,2,1,Vestibular,18,Paraná,3375,Laranjeiras do Sul,,""
4580,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2010,1,2013,1,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,""
4581,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,2,2009,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
4582,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4583,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4584,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4585,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4586,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,2,PRETA,4,Formado,2009,2,2016,1,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,""
4587,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,2,Transferido,2008,2,2012,1,1,Vestibular,24,Santa Catarina,4537,Itajaí,,""
4588,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,2,Transferido,2009,2,2010,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
4589,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4590,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
4591,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,2,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
4592,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,,Não informado,,Não informado,,""
4593,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
4594,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4103,Guarani das Missões,,""
4595,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
4596,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
4597,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4598,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
4599,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4600,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,2,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4601,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2009,2,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4602,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,5,Cancelamento,2012,2,2014,2,5,Reopção,23,Rio Grande do Sul,4223,Pedro Osório,11,Deficiência auditiva
4603,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,7,Abandono,2008,2,2012,1,1,Vestibular,,Não informado,,Não informado,,""
4604,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,7,Abandono,2009,2,2010,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
4605,2010,1,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,7,Abandono,2009,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
4606,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,3,AMARELA,1,Aluno com vínculo,2015,2,,,5,Reopção,26,São Paulo,5402,Ubatuba,,""
4607,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,""
4608,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,2,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4609,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
4610,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3985,Campinas do Sul,,""
4611,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4068,Espumoso,,""
4612,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
4613,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4072,Estrela,,""
4614,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4615,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
4616,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4617,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2008,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4618,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4619,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
4620,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
4621,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4213,Paraí,,""
4622,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
4623,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4624,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2017,1,1,Vestibular,23,Rio Grande do Sul,4115,Igrejinha,,""
4625,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2009,2,2017,1,1,Vestibular,24,Santa Catarina,4480,Concórdia,,""
4626,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
4627,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2010,2,2016,1,29,SiSU/ENEM,26,São Paulo,5272,Rio Claro,,""
4628,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2010,2,2017,1,29,SiSU/ENEM,8,Espírito Santo,882,Vitória,,""
4629,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,4,Formado,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4630,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,5,Cancelamento,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3959,Boa Vista do Buricá,,""
4631,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,5,Cancelamento,2010,2,2011,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4632,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,5,Cancelamento,2010,2,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4633,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,6,Reopção,2008,2,2014,1,1,Vestibular,,Não informado,,Não informado,,""
4634,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,""
4635,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
4636,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2008,2,2017,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
4637,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4638,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2014,1,1,Vestibular,26,São Paulo,5267,Ribeirão Pires,,""
4639,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4640,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4641,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2010,2,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4642,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2010,2,2013,1,29,SiSU/ENEM,5,Bahia,329,Euclides Da Cunha,,""
4643,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2010,2,2014,1,29,SiSU/ENEM,18,Paraná,3579,União Da Vitória,,""
4644,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2010,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4645,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,1,BRANCA,7,Abandono,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4646,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
4647,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,5,Reopção,,Não informado,,Não informado,,""
4648,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
4649,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4650,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2014,2,5,Reopção,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
4651,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,5,Reopção,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
4652,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2017,1,5,Reopção,19,Rio de Janeiro,3656,Rio de Janeiro,,""
4653,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2009,2,2013,2,1,Vestibular,18,Paraná,3375,Laranjeiras do Sul,,""
4654,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2010,1,2013,1,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,""
4655,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4656,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4657,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,2,2010,2,29,SiSU/ENEM,9,Goiás,1091,Santa Tereza De Goiás,,""
4658,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4659,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4660,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2016,1,5,Reopção,,Não informado,,Não informado,,""
4661,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,2,PRETA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4662,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,2,PRETA,4,Formado,2009,2,2016,1,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,""
4663,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,2,Transferido,2008,2,2012,1,1,Vestibular,24,Santa Catarina,4537,Itajaí,,""
4664,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,2,Transferido,2010,2,2011,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
4665,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,2,Transferido,2010,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4666,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4667,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
4668,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,2,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
4669,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,,Não informado,,Não informado,,""
4670,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
4671,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4103,Guarani das Missões,,""
4672,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
4673,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
4674,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4675,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
4676,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4677,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,2,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4678,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,4,Formado,2009,2,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
4679,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,5,Cancelamento,2010,2,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4680,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,5,Cancelamento,2010,2,2012,1,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,""
4681,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,5,Cancelamento,2010,2,2013,1,29,SiSU/ENEM,11,Minas Gerais,1410,Belo Horizonte,,""
4682,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,5,Cancelamento,2012,2,2014,2,5,Reopção,23,Rio Grande do Sul,4223,Pedro Osório,11,Deficiência auditiva
4683,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,6,Reopção,2010,2,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
4684,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,6,Reopção,2010,2,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
4685,2010,2,444,Centro de Engenharias,5600,Engenharia Geológica,1,,Não informado,7,Abandono,2008,2,2012,1,1,Vestibular,,Não informado,,Não informado,,""
