﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
266,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,1,Regime Especial,"",1
267,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,1,Reopção,AC,2
268,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,1,SiSU/ENEM,AC,25
269,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,1,SiSU/ENEM,L01,4
270,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,1,SiSU/ENEM,L02,3
271,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,1,SiSU/ENEM,L05,8
272,444,CENG,Centro de Engenharias,6200,Engenharia  Ambiental e Sanitária,2019,1,SiSU/ENEM,L06,4
273,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,PAVE,AC,2
274,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,PAVE,L01,3
275,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,PAVE,L02,2
276,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,PAVE,L05,3
277,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,PAVE,L06,2
278,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Regime Especial,"",2
279,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Reopção,AC,2
280,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Reopção,L05,2
281,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,AC,18
282,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,L01,10
283,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,L02,1
284,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,L05,7
285,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,L06,4
286,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Transferência,AC,4
287,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Transferência,L05,1
288,444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
289,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,AC,5
290,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,L01,4
291,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,L02,1
292,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,L05,3
293,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,L06,1
294,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,Reopção,AC,2
295,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,Reopção,L01,1
296,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,AC,17
297,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,L01,6
298,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,L02,2
299,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,L05,6
300,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,L06,5
301,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,Mobilidade Acadêmica,"",1
302,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,PAVE,AC,2
303,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,PAVE,L01,4
304,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,PAVE,L05,5
305,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,AC,20
306,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,L01,3
307,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,L02,2
308,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,L05,9
309,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,L06,4
310,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU (Vagas ociosas PAVE),"",1
311,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,Transferência,AC,1
312,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,PAVE,AC,2
313,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,PAVE,L01,1
314,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Regime Especial,"",1
315,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Reopção,AC,1
316,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,AC,12
317,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,L01,4
318,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,L02,2
319,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,L05,3
320,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,L06,4
321,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Vestibular,AC,3
322,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Vestibular,L01,1
323,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Vestibular,L05,3
324,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Vestibular,L09,1
325,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,PAVE,L05,2
326,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,PAVE,L06,1
327,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,Reingresso,AC,2
328,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,Reopção,AC,1
329,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,AC,18
330,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L01,6
331,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L02,3
332,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L05,3
333,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L06,5
334,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L09,1
335,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L13,1
336,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,Vestibular,AC,9
337,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,PAVE,AC,1
338,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,PAVE,L01,1
339,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,PAVE,L02,1
340,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,PAVE,L05,5
341,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Portador de Diploma de Curso Superior,AC,2
342,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Regime Especial,"",1
343,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reingresso,AC,1
344,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reingresso,L05,1
345,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reopção,AC,11
346,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reopção,L01,1
347,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reopção,L02,1
348,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reopção,L05,1
349,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,AC,25
350,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L01,7
351,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L02,6
352,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L05,9
353,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L06,9
354,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L10,1
355,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,PAVE,AC,3
356,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,PAVE,L01,2
357,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,PAVE,L05,6
358,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,AC,18
359,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,L01,4
360,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,L02,3
361,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,L05,7
362,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,L06,3
363,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU (Vagas ociosas PAVE),AC,1
364,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,PAVE,AC,1
365,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,PAVE,L05,1
366,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,Reingresso,AC,2
367,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,AC,18
368,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,L01,3
369,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,L02,1
370,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,L05,3
371,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,L06,3
372,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,Vestibular,AC,17
373,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,Reopção,AC,1
374,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,SiSU/ENEM,AC,20
375,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,SiSU/ENEM,L01,11
376,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,SiSU/ENEM,L05,8
377,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,SiSU/ENEM,L06,1
378,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,Portador de Diploma de Curso Superior,AC,1
379,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,Reingresso,AC,1
380,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,AC,25
381,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,L01,8
382,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,L02,5
383,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,L05,6
384,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,L06,3
385,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,1,Portador de Diploma de Curso Superior,AC,2
386,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,1,Reingresso,AC,2
387,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,1,Reopção,AC,1
388,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,1,Transferência,AC,2
389,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,Portador de Diploma de Curso Superior,AC,5
390,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Portador de Diploma de Curso Superior,AC,3
391,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,Reingresso,L02,1
392,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,Reopção,AC,3
393,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Reopção,L01,1
394,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,AC,30
395,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,SiSU/ENEM,AC,15
396,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,L01,7
397,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,SiSU/ENEM,L01,2
398,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,L02,4
399,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,L05,4
400,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,SiSU/ENEM,L05,4
401,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,L06,5
402,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,SiSU/ENEM,L06,2
403,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU (Vagas ociosas PAVE),AC,1
404,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,AC,6
405,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,L01,2
406,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,L02,2
407,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,L05,1
408,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,L06,1
409,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2019,1,Reingresso,"",1
410,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18000,Filosofia - Polo Cachoeira do Sul,2019,1,Reingresso,"",1
411,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18010,Filosofia - Polo Esteio,2019,1,Reingresso,"",3
412,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18001,Filosofia - Polo Hulha Negra,2019,1,Reingresso,"",3
413,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18016,Filosofia - Polo Novo Hamburgo,2019,1,Reingresso,"",5
414,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18006,Filosofia - Polo Santana do Livramento,2019,1,Reingresso,"",1
415,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2019,1,Reingresso,"",1
416,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2019,1,Reopção,"",1
417,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2019,1,Reingresso,"",1
418,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18018,Filosofia - Polo Sapucaia,2019,1,Reingresso,"",1
419,383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,PAVE,AC,1
420,383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,PAVE,L01,1
421,383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,AC,8
422,383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,L01,4
423,383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,L02,4
424,383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,L05,4
425,383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,L06,3
426,383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,Vestibular,AC,7
427,383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,PAVE,L02,1
428,383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,PAVE,L05,1
429,383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,Regime Especial,"",1
430,383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,SiSU/ENEM,AC,22
431,383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,SiSU/ENEM,L01,4
432,383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,SiSU/ENEM,L05,3
433,383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,SiSU/ENEM,L06,3
434,383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,Vestibular,AC,1
435,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,PAVE,AC,2
436,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,PAVE,L01,1
437,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,Portador de Diploma de Curso Superior,AC,2
438,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,1,Portador de Diploma de Curso Superior,AC,4
439,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,Reingresso,AC,5
440,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,1,Reingresso,AC,3
441,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,Reopção,AC,5
442,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,1,Reopção,AC,1
443,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,Reopção,L02,1
444,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,AC,47
445,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,L01,13
446,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,L02,7
447,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,L05,19
448,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,L06,10
449,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU (Vagas ociosas PAVE),"",1
450,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,Portador de Diploma de Curso Superior,AC,1
451,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,Regime Especial,"",2
452,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,AC,27
453,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,L01,4
454,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,L02,2
455,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,L05,10
456,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,L06,3
457,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,Vestibular,AC,4
458,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,AC,21
459,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L01,6
460,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L02,5
461,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L05,6
462,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L06,4
463,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L13,1
464,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU (Vagas ociosas PAVE),AC,2
465,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,PAVE,L05,1
466,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,Portador de Diploma de Curso Superior,AC,1
467,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,Reingresso,AC,2
468,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,Reingresso,L01,1
469,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,AC,28
470,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,L01,12
471,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,L02,5
472,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,L05,6
473,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,L06,7
474,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,PAVE,AC,4
475,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,PAVE,L01,1
476,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,PAVE,L02,2
477,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,PAVE,L05,4
478,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,PAVE,L05,1
479,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Portador de Diploma de Curso Superior,AC,2
480,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Regime Especial,"",3
481,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Regime Especial,"",2
482,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Reingresso,AC,2
483,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Reingresso,AC,2
484,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Reingresso,L05,1
485,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Reopção,AC,2
486,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Reopção,L01,1
487,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Reopção,L06,1
488,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,AC,23
489,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,AC,28
490,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L01,5
491,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,L01,7
492,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L02,7
493,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,L02,1
494,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L05,5
495,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,L05,6
496,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L06,6
497,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,L06,6
498,376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L09,1
499,376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Vestibular,AC,1
500,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,PAVE,L06,1
501,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,AC,15
502,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L01,6
503,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L02,2
504,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L05,5
505,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L06,4
506,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L09,1
507,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,Mobilidade Acadêmica,"",1
508,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,AC,2
509,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,L01,4
510,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,L02,1
511,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,L05,3
512,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,L06,1
513,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,Regime Especial,"",3
514,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,AC,24
515,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L01,5
516,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L02,7
517,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L05,5
518,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L06,8
519,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L09,1
520,450,CLC,Centro de Letras e Comunicação,93631,Letras - Espanhol - Polo Cachoeira do Sul,2019,1,Reingresso,"",1
521,450,CLC,Centro de Letras e Comunicação,93662,Letras - Espanhol - Polo Constantina,2019,1,Reingresso,"",1
522,450,CLC,Centro de Letras e Comunicação,93672,Letras - Espanhol - Polo Hulha Negra,2019,1,Reingresso,"",1
523,450,CLC,Centro de Letras e Comunicação,93665,Letras - Espanhol - Polo Mostardas,2019,1,Reingresso,"",1
524,450,CLC,Centro de Letras e Comunicação,93650,Letras - Espanhol - Polo Novo Hamburgo,2019,1,Reingresso,"",4
525,450,CLC,Centro de Letras e Comunicação,93655,Letras - Espanhol - Polo Sapucaia do Sul,2019,1,Reingresso,"",1
526,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,PAVE,AC,1
527,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Portador de Diploma de Curso Superior,AC,9
528,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Portador de Diploma de Curso Superior,L01,1
