﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1934,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,3987,2010,2,Transferência,"","","",Rio Grande do Sul,Pelotas,F,1984-11-10T00:00:00,"","",2012,2,Abandono,Presencial
1935,296,FAE,Faculdade de Educação,1153381,96773,Licenciatura,Educação do Campo - Polo Serafina Corrêa,25592,2010,2,Reopção Vestibular,"","","",Paraná,Guaporema,F,1962-11-15T00:00:00,"","",2013,2,Abandono,A distância
1936,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,78839,2010,1,SiSU/ENEM,"","",brasileira,Paraná,Paranavaí,F,1990-01-22T00:00:00,BRANCA,"",2015,1,Formado,Presencial
1937,296,FAE,Faculdade de Educação,1153384,91957,Licenciatura,Pedagogia - Polo Quaraí,27031,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Quaraí,F,1967-08-20T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
1938,296,FAE,Faculdade de Educação,1153381,96766,Licenciatura,Educação do Campo - Polo Cacequi,24547,2010,2,Vestibular,"","","",Rio Grande do Sul,Pelotas,M,1959-11-09T00:00:00,"","",2013,2,Abandono,A distância
1939,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,18216,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-12-27T00:00:00,BRANCA,Autismo,2013,2,Formado,Presencial
1940,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,15590,2010,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1993-01-13T00:00:00,"","",2011,1,Transferido,Presencial
1941,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,32765,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1975-02-25T00:00:00,"","",2013,2,Formado,Presencial
1942,450,CLC,Centro de Letras e Comunicação,1153383,93668,Licenciatura,Letras - Espanhol - Polo Picada Café,23965,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Caxias do Sul,M,1953-02-25T00:00:00,INDÍGENA,"",2014,2,Formado,A distância
1943,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,20766,2010,1,SiSU/ENEM,"","","","","",M,1990-07-07T00:00:00,"","",2011,2,Transferido,Presencial
1944,296,FAE,Faculdade de Educação,1153384,91960,Licenciatura,Pedagogia - Polo Sapiranga,29470,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Sapiranga,F,1976-06-30T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
1945,296,FAE,Faculdade de Educação,1153384,91958,Licenciatura,Pedagogia - Polo Rosário do Sul,31802,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1982-01-25T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
1946,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92522,2010,2,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-03-24T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
1947,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,87184,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1972-04-13T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,Presencial
1948,383,IFM,Instituto de Física e Matemática,113907,93835,Licenciatura,Matemática - Polo São Francisco Paula,78286,2010,2,Vestibular,"","","",Minas Gerais,São Francisco de Paula,F,1981-07-10T00:00:00,"","",2014,1,Abandono,A distância
1949,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,83018,2010,2,SiSU/ENEM,"","",brasileira,Bahia,Salvador,F,1989-01-23T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,Presencial
1950,383,IFM,Instituto de Física e Matemática,113907,93842,Licenciatura,Matemática - Polo Itaqui,77606,2010,2,Vestibular,"","","",Mato Grosso do Sul,Itaquiraí,F,1987-01-11T00:00:00,"","",2014,1,Abandono,A distância
1951,296,FAE,Faculdade de Educação,1153384,91960,Licenciatura,Pedagogia - Polo Sapiranga,943,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Sapiranga,F,1983-10-22T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
1952,61,PRG,Pró-Reitoria de Graduação,1102054,5540,Tecnológico,Agroindústria ,29682,2010,2,Portador de Diploma de Curso Superior,"","","",Rio Grande do Sul,Pelotas,F,1977-05-17T00:00:00,"","",2014,1,Abandono,Presencial
1953,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,18892,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Nova Bréscia,M,1989-06-09T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
1954,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,25216,2010,1,SiSU/ENEM,"","",brasileira,São Paulo,Junqueirópolis,F,1989-04-28T00:00:00,BRANCA,"",2015,2,Formado,Presencial
1955,450,CLC,Centro de Letras e Comunicação,1153383,93630,Licenciatura,Letras - Espanhol - Polo Arroio dos Ratos,35903,2010,2,Vestibular,"","","",Rio Grande do Sul,Charqueadas,F,1980-06-24T00:00:00,"","",2014,1,Abandono,A distância
1956,296,FAE,Faculdade de Educação,1153381,96771,Licenciatura,Educação do Campo - Polo Restinga Sêca,28120,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Restinga Sêca,F,1960-05-09T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
1957,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,18239,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-08-09T00:00:00,PRETA,"",2010,2,Cancelamento,Presencial
1958,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,13286,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Guaíba,F,1992-05-11T00:00:00,NÃO QUERO DECLARAR,"",2011,1,Cancelamento,Presencial
1959,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,25022,2010,1,SiSU/ENEM,"","","",São Paulo,São Bernardo do Campo,M,1992-04-08T00:00:00,"","",2010,1,Cancelamento,Presencial
1960,296,FAE,Faculdade de Educação,1153384,91953,Licenciatura,Pedagogia - Polo Constantina,17949,2010,2,Vestibular,"","","",Rio Grande do Sul,Engenho Velho,F,1992-02-07T00:00:00,"","",2011,2,Abandono,A distância
1961,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,35177,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1978-11-06T00:00:00,"","",2012,1,Abandono,Presencial
1962,450,CLC,Centro de Letras e Comunicação,1153383,93630,Licenciatura,Letras - Espanhol - Polo Arroio dos Ratos,19848,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Arroio dos Ratos,F,1990-04-26T00:00:00,BRANCA,"",2014,2,Formado,A distância
1963,296,FAE,Faculdade de Educação,1153381,96773,Licenciatura,Educação do Campo - Polo Serafina Corrêa,25641,2010,2,Reopção Vestibular,"","",brasileira,Rio Grande do Sul,Serafina Corrêa,F,1965-10-22T00:00:00,BRANCA,"",2015,1,Formado,A distância
1964,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,15530,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Nova Bréscia,M,1991-11-12T00:00:00,NÃO QUERO DECLARAR,"",2011,1,Reopção,Presencial
1965,450,CLC,Centro de Letras e Comunicação,1153383,93641,Licenciatura,Letras - Espanhol - Polo Santana da Boa Vista,17554,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana da Boa Vista,F,1990-11-30T00:00:00,PRETA,"",2015,1,Formado,A distância
1966,450,CLC,Centro de Letras e Comunicação,1153383,93664,Licenciatura,Letras - Espanhol - Polo Cruz Alta,27088,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Ijuí,F,1962-12-22T00:00:00,BRANCA,"",2014,2,Formado,A distância
1967,296,FAE,Faculdade de Educação,1153384,91948,Licenciatura,Pedagogia - Polo Cerro Largo,25063,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cerro Largo,M,1961-12-26T00:00:00,BRANCA,Deficiência auditiva,2015,1,Formado,A distância
1968,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92598,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Santana do Livramento,M,1991-03-16T00:00:00,"","",2013,1,Abandono,Presencial
1969,450,CLC,Centro de Letras e Comunicação,1153383,93663,Licenciatura,Letras - Espanhol - Polo Camargo,30387,2010,2,Reopção Vestibular,"","","",Bahia,Marau,F,1972-05-26T00:00:00,"","",2014,1,Abandono,A distância
1970,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,22834,2010,1,SiSU/ENEM,"","","",Minas Gerais,Coronel Fabriciano,F,,"","",2010,2,Abandono,Presencial
1971,383,IFM,Instituto de Física e Matemática,113907,93859,Licenciatura,Matemática  - Polo Três Passos,75104,2010,2,Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,F,1982-03-13T00:00:00,"","",2014,1,Abandono,A distância
1972,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,3760,2010,2,SiSU/ENEM,"","",brasileira,Santa Catarina,Imbituba,M,1982-06-05T00:00:00,NÃO QUERO DECLARAR,"",2012,2,Reopção,Presencial
1973,383,IFM,Instituto de Física e Matemática,113907,93850,Licenciatura,Matemática - Polo Novo Hamburgo,75864,2010,2,Vestibular,"","","",Rio Grande do Sul,Novo Hamburgo,M,1964-10-07T00:00:00,"","",2014,1,Abandono,A distância
1974,296,FAE,Faculdade de Educação,1153384,91951,Licenciatura,Pedagogia - Polo Panambi,28465,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,São Nicolau,F,1970-03-31T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
1975,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,12081,2010,1,SiSU/ENEM,"","",brasileira,Maranhão,Pedreiras,M,1986-08-14T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
1976,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,24883,2010,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,,"","",2011,1,Cancelamento,Presencial
1977,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,25576,2010,1,SiSU/ENEM,"","",brasileira,São Paulo,Teodoro Sampaio,F,1990-06-19T00:00:00,BRANCA,"",2015,1,Formado,Presencial
1978,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,76017,2010,2,Vestibular,"","","",Rio Grande do Sul,General Câmara,F,1982-06-16T00:00:00,BRANCA,"",2014,1,Abandono,A distância
1979,450,CLC,Centro de Letras e Comunicação,1153383,93664,Licenciatura,Letras - Espanhol - Polo Cruz Alta,27134,2010,2,Vestibular,"","","",Rio Grande do Sul,Cruz Alta,F,1970-12-19T00:00:00,"","",2014,1,Abandono,A distância
1980,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,19792,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,São Lourenço do Sul,F,1991-10-23T00:00:00,BRANCA,"",2011,2,Abandono,Presencial
1981,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,19544,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Encantado,M,1991-08-30T00:00:00,BRANCA,"",2015,1,Formado,Presencial
1982,61,PRG,Pró-Reitoria de Graduação,113647,5530,Tecnológico,Gestão de Cooperativas ,6398,2010,1,SiSU/ENEM,"","",brasileira,Minas Gerais,Piedade Do Rio Grande,M,1984-10-17T00:00:00,"","",2014,1,Abandono,Presencial
1983,450,CLC,Centro de Letras e Comunicação,1153383,93665,Licenciatura,Letras - Espanhol - Polo Mostardas,22721,2010,2,Vestibular,"","","",Amazonas,São Paulo De Olivença,M,1965-12-22T00:00:00,"","",2014,1,Abandono,A distância
1984,450,CLC,Centro de Letras e Comunicação,1153383,93667,Licenciatura,Letras - Espanhol - Polo Panambi,35869,2010,2,Vestibular,"","","",Rio Grande do Sul,Condor,F,1979-03-28T00:00:00,"","",2011,1,Cancelamento,A distância
1985,383,IFM,Instituto de Física e Matemática,113907,93859,Licenciatura,Matemática  - Polo Três Passos,75986,2010,2,Vestibular,"","","",Rio Grande do Sul,Tenente Portela,F,1966-06-21T00:00:00,"","",2014,1,Abandono,A distância
1986,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,23697,2010,1,SiSU/ENEM,"","","",Rio de Janeiro,Rio de Janeiro,F,1989-06-16T00:00:00,AMARELA,"",2015,2,Abandono,Presencial
1987,383,IFM,Instituto de Física e Matemática,113907,93850,Licenciatura,Matemática - Polo Novo Hamburgo,76227,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1978-10-24T00:00:00,BRANCA,"",2015,1,Formado,A distância
1988,450,CLC,Centro de Letras e Comunicação,1153383,93641,Licenciatura,Letras - Espanhol - Polo Santana da Boa Vista,24690,2010,2,Professor em Exercício na Rede Pública de Ensino,"","","",Rio Grande do Sul,Santana da Boa Vista,F,1961-10-06T00:00:00,"","",2014,1,Abandono,A distância
1989,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,23412,2010,1,SiSU/ENEM,"","","",Bahia,Vitória Da Conquista,M,1988-11-04T00:00:00,"","",2011,1,Cancelamento,Presencial
1990,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,5024,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canoas,M,1985-05-27T00:00:00,"","",2011,2,Abandono,Presencial
1991,450,CLC,Centro de Letras e Comunicação,1153383,93664,Licenciatura,Letras - Espanhol - Polo Cruz Alta,15019,2010,2,Vestibular,"","","",Rio Grande do Sul,Cruz Alta,F,1989-10-26T00:00:00,"","",2014,1,Abandono,A distância
1992,450,CLC,Centro de Letras e Comunicação,1153383,93657,Licenciatura,Letras - Espanhol - Polo Cacequi,3460,2010,2,Vestibular,"","","",Rio Grande do Sul,Sapucaia do Sul,M,1983-01-17T00:00:00,"","",2014,1,Abandono,A distância
1993,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,76302,2010,2,Vestibular,"","","",Rio Grande do Sul,Butiá,M,1972-11-20T00:00:00,"","",2014,1,Abandono,A distância
1994,383,IFM,Instituto de Física e Matemática,113907,93841,Licenciatura,Matemática - Polo Santana da Boa Vista,77445,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana da Boa Vista,F,1991-03-11T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
1995,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,28336,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1973-09-24T00:00:00,BRANCA,"",2018,1,Formado,A distância
1996,296,FAE,Faculdade de Educação,1153384,91963,Licenciatura,Pedagogia - Polo São João do Polêsine,23431,2010,2,Vestibular,"","","",Rio Grande do Sul,São João do Polêsine,F,1987-09-30T00:00:00,"","",2011,2,Abandono,A distância
1997,450,CLC,Centro de Letras e Comunicação,1153383,93646,Licenciatura,Letras - Espanhol - Polo Balneário Pinhal,29889,2010,2,Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,M,1977-08-29T00:00:00,"","",2014,1,Abandono,A distância
1998,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,9333,2010,1,Reopção,"","","",Rio Grande do Sul,Santa Cruz do Sul,M,1987-02-06T00:00:00,"","",2011,2,Formado,Presencial
1999,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,26642,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1966-08-24T00:00:00,"","",2010,2,Cancelamento,Presencial
2000,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,12168,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1992-08-06T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
2001,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,24597,2010,2,SiSU/ENEM,"","",brasileira,São Paulo,Caconde,F,1989-04-28T00:00:00,BRANCA,"",2016,1,Formado,Presencial
2002,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,13575,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1988-09-29T00:00:00,"","",2011,2,Abandono,Presencial
2003,296,FAE,Faculdade de Educação,1153384,91932,Licenciatura,Pedagogia - Polo Herval,889,2010,2,Vestibular,"","","",Rio Grande do Sul,Pedro Osório,F,1981-05-12T00:00:00,"","",2011,2,Abandono,A distância
2004,450,CLC,Centro de Letras e Comunicação,1153383,93646,Licenciatura,Letras - Espanhol - Polo Balneário Pinhal,21716,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Tramandaí,F,1992-11-13T00:00:00,BRANCA,"",2015,1,Formado,A distância
2005,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,83027,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1955-08-19T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Formado,Presencial
2006,296,FAE,Faculdade de Educação,1153381,96773,Licenciatura,Educação do Campo - Polo Serafina Corrêa,24724,2010,2,Reopção Vestibular,"","","","","",F,,"","",2011,1,Cancelamento,A distância
2007,296,FAE,Faculdade de Educação,1153381,96763,Licenciatura,Educação do Campo - Polo São José do Norte,29344,2010,2,Vestibular,"","","",Rio Grande do Sul,São José do Norte,F,1965-10-13T00:00:00,"","",2013,2,Abandono,A distância
2008,450,CLC,Centro de Letras e Comunicação,1153383,93670,Licenciatura,Letras - Espanhol - Polo Três Passos,25868,2010,2,Vestibular,"","","",Rio Grande do Sul,Tiradentes do Sul,M,1962-10-21T00:00:00,"","",2014,1,Abandono,A distância
2009,296,FAE,Faculdade de Educação,1153384,91954,Licenciatura,Pedagogia - Polo Itaqui,20631,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Itaqui,F,1992-05-05T00:00:00,BRANCA,"",2015,1,Formado,A distância
2010,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,14503,2010,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1987-05-25T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
2011,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,1425,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1983-07-27T00:00:00,"","",2010,2,Abandono,Presencial
2012,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,21713,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-05-25T00:00:00,BRANCA,"",2013,2,Formado,Presencial
2013,383,IFM,Instituto de Física e Matemática,113907,93859,Licenciatura,Matemática  - Polo Três Passos,75129,2010,2,Vestibular,"","","",Rio Grande do Sul,Crissiumal,M,1977-03-09T00:00:00,BRANCA,"",2015,2,Abandono,A distância
2014,450,CLC,Centro de Letras e Comunicação,1153383,93665,Licenciatura,Letras - Espanhol - Polo Mostardas,17933,2010,2,Vestibular,"","","",Paraíba,Tavares,F,1990-01-08T00:00:00,"","",2014,1,Abandono,A distância
2015,296,FAE,Faculdade de Educação,1153384,91949,Licenciatura,Pedagogia - Polo Encantado,20639,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Encantado,F,1990-01-09T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
2016,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,8618,2010,2,Vestibular,"","","",Rio Grande do Sul,São Leopoldo,M,1985-06-14T00:00:00,"","",2014,1,Abandono,A distância
2017,296,FAE,Faculdade de Educação,1153384,91937,Licenciatura,Pedagogia - Polo Camargo,6133,2010,2,Vestibular,"","","",Bahia,Marau,F,1986-01-27T00:00:00,"","",2014,1,Abandono,A distância
2018,296,FAE,Faculdade de Educação,1153384,91935,Licenciatura,Pedagogia - Polo São Francisco de Paula,13795,2010,2,Vestibular,"","","",Rio Grande do Sul,Canela,F,1988-11-11T00:00:00,"","",2014,1,Abandono,A distância
2019,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,1966,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pinheiro Machado,F,1980-05-19T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
2020,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,13023,2010,1,SiSU/ENEM,"","",brasileira,Goiás,Posse,M,1992-12-31T00:00:00,AMARELA,"",2017,1,Formado,Presencial
2021,383,IFM,Instituto de Física e Matemática,1167524,93827,Licenciatura,Matemática - Polo Rosário do Sul,78576,2010,2,Vestibular,"","","",Rio Grande do Sul,Rosário do Sul,M,1971-04-08T00:00:00,"","",2014,1,Abandono,A distância
2022,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,23230,2010,2,SiSU/ENEM,"","","","","",M,1992-04-03T00:00:00,"","",2010,2,Cancelamento,Presencial
2023,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,15867,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Santo Cristo,M,1992-06-19T00:00:00,"","",2011,1,Cancelamento,Presencial
2024,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,13057,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Arroio Grande,F,1988-03-21T00:00:00,BRANCA,"",2015,1,Formado,Presencial
2025,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,75050,2010,1,SiSU/ENEM,"","","",Maranhão,Urbano Santos,F,1991-04-29T00:00:00,"","",2014,1,Formado,Presencial
2026,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,90387,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1987-02-14T00:00:00,"","",2014,1,Formado,Presencial
2027,296,FAE,Faculdade de Educação,1153381,96762,Licenciatura,Educação do Campo  - Polo Herval,25710,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Pedro Osório,M,1962-01-29T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
2028,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,27461,2010,2,Reingresso,"","","",Rio Grande do Sul,Pelotas,M,1969-09-04T00:00:00,"","",2013,2,Formado,Presencial
2029,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,21608,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1992-03-04T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,Presencial
2030,61,PRG,Pró-Reitoria de Graduação,113647,5530,Tecnológico,Gestão de Cooperativas ,36006,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1980-11-19T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
2031,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,7806,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santo Ângelo,M,1986-10-06T00:00:00,BRANCA,"",2014,2,Formado,Presencial
2032,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,6121,2010,1,SiSU/ENEM,"","","","","",M,,"","",2010,1,Cancelamento,Presencial
2033,296,FAE,Faculdade de Educação,1153384,91956,Licenciatura,Pedagogia - Polo Picada Café,26670,2010,2,Vestibular,"","","",Rio Grande do Sul,Novo Hamburgo,F,1965-01-02T00:00:00,"","",2014,2,Formado,A distância
2034,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,5935,2010,1,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,F,1983-08-20T00:00:00,BRANCA,"",2011,2,Abandono,Presencial
2035,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,4294,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1980-01-10T00:00:00,BRANCA,"",2014,2,Formado,Presencial
2036,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,24971,2010,1,SiSU/ENEM,"","",brasileira,São Paulo,Campinas,F,1986-01-28T00:00:00,NÃO QUERO DECLARAR,"",2011,1,Cancelamento,Presencial
2037,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,35083,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1981-05-22T00:00:00,BRANCA,"",2010,1,Cancelamento,Presencial
2038,450,CLC,Centro de Letras e Comunicação,1153383,93631,Licenciatura,Letras - Espanhol - Polo Cachoeira do Sul,1621,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1981-06-13T00:00:00,BRANCA,"",2015,1,Formado,A distância
2039,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,14022,2010,2,SiSU/ENEM,"","","",Minas Gerais,Piedade Do Rio Grande,F,1986-10-29T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Abandono,Presencial
2040,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,18308,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Santa Vitória do Palmar,M,1989-07-12T00:00:00,"","",2012,2,Abandono,Presencial
2041,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,36205,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Vacaria,M,1982-07-08T00:00:00,"","",2013,2,Abandono,Presencial
2042,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,32903,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1978-06-14T00:00:00,BRANCA,"",2010,1,Cancelamento,Presencial
2043,383,IFM,Instituto de Física e Matemática,113907,93842,Licenciatura,Matemática - Polo Itaqui,79277,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Itaqui,F,1989-10-18T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
