﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
1155,2016,1,449,Centro de Artes,2300,Música ,2,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1156,2016,1,449,Centro de Artes,2300,Música ,7,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1157,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,18,Paraná,3529,São Carlos Do Ivaí,,""
1158,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
1159,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
1160,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4286,Santo Ângelo,,""
1161,2016,1,449,Centro de Artes,2300,Música ,3,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1162,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4194,Nova Palma,,""
1163,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1164,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,6,Reopção,2014,1,2017,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
1165,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2010,1,2016,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1166,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1167,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2014,1,2017,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
1168,2016,1,449,Centro de Artes,2300,Música ,2,1,BRANCA,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1169,2016,1,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4388,Vacaria,,""
1170,2016,1,449,Centro de Artes,2300,Música ,2,1,BRANCA,7,Abandono,2015,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
1171,2016,1,449,Centro de Artes,2300,Música ,2,1,BRANCA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1172,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2004,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
1173,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,1,,,1,Vestibular,5,Bahia,538,Salvador,,""
1174,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,16,Liminar Judicial,,Não informado,,Não informado,,""
1175,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1176,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1177,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1178,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
1179,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
1180,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4312,São Leopoldo,,""
1181,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1182,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,16,Pernambuco,2814,Cachoeirinha,,""
1183,2016,1,449,Centro de Artes,2300,Música ,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1184,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1185,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
1186,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1187,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4256,Rio Grande,,""
1188,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1189,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
1190,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
1191,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
1192,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,2,Alagoas,30,Belém,,""
1193,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2017,1,5,Reopção,,Não informado,,Não informado,,""
1194,2016,1,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,1,2016,2,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1195,2016,1,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1196,2016,1,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1197,2016,1,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1198,2016,1,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,5146,Nhandeara,,""
1199,2016,1,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1200,2016,1,449,Centro de Artes,2300,Música ,1,5,PARDA,7,Abandono,2015,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
1201,2016,1,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2008,1,,,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
1202,2016,1,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1203,2016,1,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1204,2016,1,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,""
1205,2016,1,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1206,2016,1,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
1207,2016,1,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,4966,Franca,,""
1208,2016,1,449,Centro de Artes,2300,Música ,2,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1209,2016,1,449,Centro de Artes,2300,Música ,1,2,PRETA,7,Abandono,2010,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
1210,2016,1,449,Centro de Artes,2300,Música ,1,2,PRETA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1211,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
1212,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,1,Aluno com vínculo,2016,1,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
1213,2016,1,449,Centro de Artes,2300,Música ,2,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1214,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,""
1215,2016,1,449,Centro de Artes,2300,Música ,2,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1216,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4333,Sapucaia do Sul,,""
1217,2016,1,449,Centro de Artes,2300,Música ,9,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1218,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,5,Cancelamento,2016,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1219,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1220,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1221,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2016,1,2016,2,5,Reopção,,Não informado,,Não informado,,""
1222,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
1223,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
1224,2016,1,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1225,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
1226,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,16,Liminar Judicial,23,Rio Grande do Sul,4290,Pelotas,,""
1227,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1228,2016,2,449,Centro de Artes,2300,Música ,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1229,2016,2,449,Centro de Artes,2300,Música ,2,1,BRANCA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1230,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
1231,2016,2,449,Centro de Artes,2300,Música ,5,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1232,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1233,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
1234,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
1235,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1236,2016,2,449,Centro de Artes,2300,Música ,7,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1237,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,18,Paraná,3529,São Carlos Do Ivaí,,""
1238,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
1239,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
1240,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4286,Santo Ângelo,,""
1241,2016,2,449,Centro de Artes,2300,Música ,3,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1242,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4194,Nova Palma,,""
1243,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1244,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1245,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2014,1,2017,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
1246,2016,2,449,Centro de Artes,2300,Música ,2,1,BRANCA,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1247,2016,2,449,Centro de Artes,2300,Música ,1,1,BRANCA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1248,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2004,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
1249,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,1,,,1,Vestibular,5,Bahia,538,Salvador,,""
1250,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,16,Liminar Judicial,,Não informado,,Não informado,,""
1251,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1252,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1253,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1254,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
1255,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
1256,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1257,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,16,Pernambuco,2814,Cachoeirinha,,""
1258,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
1259,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1260,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1261,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4256,Rio Grande,,""
1262,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
1263,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
1264,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
1265,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2017,1,29,SiSU/ENEM,2,Alagoas,30,Belém,,""
1266,2016,2,449,Centro de Artes,2300,Música ,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2017,1,5,Reopção,,Não informado,,Não informado,,""
1267,2016,2,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1268,2016,2,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1269,2016,2,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1270,2016,2,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,5146,Nhandeara,,""
1271,2016,2,449,Centro de Artes,2300,Música ,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1272,2016,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2008,1,,,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
1273,2016,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1274,2016,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1275,2016,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,""
1276,2016,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1277,2016,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
1278,2016,2,449,Centro de Artes,2300,Música ,1,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,4966,Franca,,""
1279,2016,2,449,Centro de Artes,2300,Música ,2,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1280,2016,2,449,Centro de Artes,2300,Música ,1,2,PRETA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1281,2016,2,449,Centro de Artes,2300,Música ,1,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
1282,2016,2,449,Centro de Artes,2300,Música ,1,,Não informado,1,Aluno com vínculo,2016,1,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
1283,2016,2,449,Centro de Artes,2300,Música ,2,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1284,2016,2,449,Centro de Artes,2300,Música ,2,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1285,2016,2,449,Centro de Artes,2300,Música ,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4333,Sapucaia do Sul,,""
1286,2016,2,449,Centro de Artes,2300,Música ,9,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
1287,2016,2,449,Centro de Artes,2300,Música ,1,,Não informado,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
1288,2016,2,449,Centro de Artes,2300,Música ,1,,Não informado,6,Reopção,2016,1,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1289,2016,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2014,1,2017,1,5,Reopção,26,São Paulo,5192,Paulistânia,,""
1290,2016,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
1291,2016,2,449,Centro de Artes,2300,Música ,1,,Não informado,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1292,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,,Não informado,,Não informado,,""
1293,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,5,Reopção,8,Espírito Santo,845,João Neiva,,""
1294,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4136,Jaguarão,,""
1295,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4238,Porto Alegre,,""
1296,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
1297,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,5,Cancelamento,2016,1,2017,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
1298,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,7,Abandono,2014,1,2017,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,6,Visão subnormal ou baixa visão
1299,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
1300,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,7,Abandono,2015,1,2016,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
1301,2016,1,449,Centro de Artes,3710,Música - Canto ,1,1,BRANCA,7,Abandono,2015,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
1302,2016,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
1303,2016,1,449,Centro de Artes,3710,Música - Canto ,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1304,2016,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4308,São José do Norte,,""
1305,2016,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
1306,2016,1,449,Centro de Artes,3710,Música - Canto ,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
1307,2016,1,449,Centro de Artes,3710,Música - Canto ,1,5,PARDA,1,Aluno com vínculo,2014,2,,,5,Reopção,,Não informado,,Não informado,,""
1308,2016,1,449,Centro de Artes,3710,Música - Canto ,1,5,PARDA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,""
1309,2016,1,449,Centro de Artes,3710,Música - Canto ,1,2,PRETA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
