﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
3341,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,2,Transferido,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
3342,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2005,1,2014,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
3343,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2006,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
3344,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2007,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
3345,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4116,Ijuí,,""
3346,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3347,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2008,2,2014,2,2,Transferência,23,Rio Grande do Sul,3944,Bagé,,""
3348,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2008,2,2015,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
3349,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3350,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4377,Tucunduva,,""
3351,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3352,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4173,Montenegro,,""
3353,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3354,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4087,Frederico Westphalen,,""
3355,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
3356,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3357,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
3358,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3359,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3360,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2009,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4189,Nova Bréscia,,""
3361,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
3362,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
3363,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,""
3364,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,""
3365,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3366,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
3367,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4278,Santa Maria,,""
3368,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,24,Santa Catarina,4649,São Carlos,,""
3369,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4071,Esteio,,""
3370,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3371,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
3372,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
3373,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4366,Tramandaí,,""
3374,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,3,1,BRANCA,4,Formado,2010,2,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3375,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,11,Minas Gerais,1977,Resplendor,,""
3376,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4280,Santa Rosa,,""
3377,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2010,2,2017,1,29,SiSU/ENEM,26,São Paulo,5323,Santos,,""
3378,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
3379,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
3380,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3381,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4374,Três Passos,,""
3382,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,24,Santa Catarina,4490,Descanso,,""
3383,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3384,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,19,Rio de Janeiro,3661,São Gonçalo,,""
3385,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4049,Dom Feliciano,,""
3386,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
3387,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3388,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4182,Não-Me-Toque,,""
3389,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4398,Viamão,,""
3390,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
3391,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2012,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
3392,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2012,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4312,São Leopoldo,,""
3393,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2012,1,2017,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
3394,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,4,Formado,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,""
3395,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,1,BRANCA,4,Formado,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3396,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2007,1,2015,2,1,Vestibular,5,Bahia,379,Itabuna,,""
3397,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2008,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3398,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2009,2,2013,1,2,Transferência,,Não informado,,Não informado,,""
3399,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2009,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
3400,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2010,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3401,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2010,1,2014,2,29,SiSU/ENEM,19,Rio de Janeiro,3600,Cabo Frio,,""
3402,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2010,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3403,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2010,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3404,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2011,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4382,Tuparendi,,""
3405,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,3935,Arroio do Meio,,""
3406,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2012,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3407,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,5,Cancelamento,2013,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3408,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,6,Reopção,2010,2,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
3409,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,6,Reopção,2010,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3410,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,6,Reopção,2010,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3411,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,6,Reopção,2011,2,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,""
3412,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,6,Reopção,2011,1,2013,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
3413,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,6,Reopção,2011,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4099,Gravataí,,""
3414,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,6,Reopção,2011,2,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3415,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,1,BRANCA,6,Reopção,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3416,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2005,1,2015,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
3417,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2005,1,2015,2,1,Vestibular,,Não informado,,Não informado,,""
3418,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2008,2,2013,1,17,Reingresso,,Não informado,,Não informado,,""
3419,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2008,2,2015,1,1,Vestibular,,Não informado,,Não informado,,""
3420,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2008,2,2017,1,1,Vestibular,,Não informado,,Não informado,,""
3421,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
3422,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2009,1,2015,1,1,Vestibular,,Não informado,,Não informado,,""
3423,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
3424,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2009,2,2017,1,17,Reingresso,,Não informado,,Não informado,11,Deficiência auditiva
3425,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2009,2,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3426,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2010,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3427,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2010,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3428,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2010,2,2015,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
3429,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,1,BRANCA,7,Abandono,2010,2,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3430,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3431,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2011,2,2013,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
3432,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2011,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3433,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4286,Santo Ângelo,,""
3434,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4371,Três de Maio,,""
3435,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2011,2,2015,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
3436,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,""
3437,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,1,BRANCA,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3438,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2012,1,2015,1,29,SiSU/ENEM,1,Acre,18,Santa Rosa do Purus,,""
3439,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2012,1,2015,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
3440,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,1,BRANCA,7,Abandono,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3441,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4219,Passo Fundo,,""
3442,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3443,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3444,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2012,1,2017,1,29,SiSU/ENEM,4,Amapá,202,Vitória Do Jari,,""
3445,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,7,Abandono,2014,1,2015,1,5,Reopção,24,Santa Catarina,4537,Itajaí,,""
3446,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,13,Trancamento,2008,1,,,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
3447,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,1,BRANCA,30,Troca de curso e/ou versão do curso,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3448,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2008,2,,,1,Vestibular,14,Pará,2422,Almeirim,,""
3449,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,1,,,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
3450,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,1,,,1,Vestibular,,Não informado,,Não informado,,""
3451,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,1,,,2,Transferência,,Não informado,,Não informado,,""
3452,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3453,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,5,Reopção,,Não informado,,Não informado,,""
3454,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,26,PAVE,23,Rio Grande do Sul,4238,Porto Alegre,,""
3455,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
3456,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
3457,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3458,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,26,São Paulo,4826,Atibaia,,""
3459,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
3460,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,17,Piauí,2971,Alegrete Do Piauí,,""
3461,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
3462,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,4,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3463,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4206,Osório,,""
3464,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
3465,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
3466,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2002,1,2014,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
3467,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
3468,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
3469,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
3470,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
3471,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2015,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
3472,2012,1,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
