﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
234,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,171100,2022,1,Seleção Pós-Graduação,"","",moçambicana,Nampula Province,Nampula,F,1988-09-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
235,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016025M4,7042,Sistemas de Produção Agrícola Familiar,Mestrado,171101,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-12-28T00:00:00,Não informado,"",Aluno com vínculo,Presencial
236,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,171102,2022,1,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Erval Velho,F,1992-10-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
237,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,171103,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santana da Boa Vista,F,1998-04-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
238,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,171104,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1966-11-19T00:00:00,Não informado,"",Aluno com vínculo,Presencial
239,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,171105,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-02-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
240,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,171106,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1985-02-05T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
241,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,171107,2022,1,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Criciúma,M,1989-04-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
242,444,CENG,Centro de Engenharias,42003016056M7,7071,Ciências Ambientais,Mestrado,171108,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-04-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
243,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Residência Multiprofissional,171149,2022,1,Processo Seletivo Unificado,"","",brasileira,Espírito Santo,Guarapari,F,1997-02-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
244,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Residência Multiprofissional,171152,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-09-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
245,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Residência Multiprofissional,171156,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Frederico Westphalen,F,1999-03-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
246,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Residência Multiprofissional,171162,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1999-08-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
247,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,171114,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-01-17T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
248,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,171159,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Flores da Cunha,F,2000-09-22T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
249,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,171119,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Concórdia,F,2002-07-22T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
250,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Residência Multiprofissional,171169,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-11-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
251,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9113,Atenção à Saúde Oncológica,Residência Multiprofissional,171170,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1981-05-10T00:00:00,PRETA,"",Aluno com vínculo,Presencial
252,302,FAMED,Faculdade de Medicina,"",9035,Residência Médica na Especialidade de Clínica Médica,Residência Médica,171213,2022,1,Processo Seletivo Unificado,"","",brasileira,Distrito Federal,Brasília,F,1991-02-23T00:00:00,Não informado,"",Aluno com vínculo,Presencial
253,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,171202,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Caçapava do Sul,M,2003-05-10T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
254,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,171225,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1991-09-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
255,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,171230,2022,1,Seleção Pós-Graduação,"","",brasileira,Pará,Altamira,F,1993-08-17T00:00:00,PARDA,"",Aluno com vínculo,Presencial
256,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,171232,2022,1,Seleção Pós-Graduação,"","",brasileira,Bahia,Itabuna,F,1987-10-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
257,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,171235,2022,1,Seleção Pós-Graduação,"","",brasileira,Maranhão,Godofredo Viana,M,1993-03-01T00:00:00,PARDA,Autismo,Aluno com vínculo,Presencial
258,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,171237,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-11-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
259,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,171240,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1974-10-04T00:00:00,Não informado,"",Aluno com vínculo,Presencial
260,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,171242,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,M,1995-10-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
261,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,171244,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-06-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
262,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,171245,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Norte,Natal,F,1986-07-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
263,376,ICH,Instituto de Ciências Humanas,14993,3000,História,Licenciatura,171191,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Torres,M,2003-06-09T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
264,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,171239,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1981-01-08T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
265,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,171247,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio de Janeiro,Rio de Janeiro,M,1971-12-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
266,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,171251,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1980-08-31T00:00:00,Não informado,"",Aluno com vínculo,Presencial
267,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,171252,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaboticaba,M,1988-01-12T00:00:00,Não informado,"",Aluno com vínculo,Presencial
268,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,171204,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-02-20T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
269,317,FAURB,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Mestrado,171274,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1994-09-19T00:00:00,PRETA,"",Aluno com vínculo,Presencial
270,317,FAURB,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Mestrado,171281,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1971-06-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
271,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9108,Patologia Clínica Veterinária,Residência,171282,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1983-12-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
272,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,171275,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Amazonas,Manaus,F,2004-03-14T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
273,317,FAURB,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Mestrado,171285,2022,1,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,Içara,F,1997-05-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
274,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9106,Patologia Animal,Residência Multiprofissional,171287,2022,1,Processo Seletivo Unificado,"","",brasileira,São Paulo,São Paulo,M,1997-05-01T00:00:00,PRETA,"",Aluno com vínculo,Presencial
275,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9106,Patologia Animal,Residência Multiprofissional,171289,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Vacaria,F,1994-04-03T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
276,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9099,Doenças e Zoonoses Parasitárias,Residência Multiprofissional,171292,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1989-02-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
277,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9099,Doenças e Zoonoses Parasitárias,Residência Multiprofissional,171297,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-05-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
278,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9105,Clínica Médica de Ruminantes,Residência Multiprofissional,171300,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,M,1997-07-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
279,317,FAURB,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Mestrado,171302,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-04-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
280,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9103,Clínica Médica em Animais de Companhia,Residência Multiprofissional,171303,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-12-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
281,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9103,Clínica Médica em Animais de Companhia,Residência Multiprofissional,171304,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-09-12T00:00:00,Não informado,"",Aluno com vínculo,Presencial
282,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9104,Clínica Médica de Equinos,Residência Multiprofissional,171307,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Canguçu,M,1997-02-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
283,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9109,Medicina de Animais Silvestres,Residência,171309,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1998-06-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
284,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9109,Medicina de Animais Silvestres,Residência,171314,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1997-01-15T00:00:00,Não informado,"",Aluno com vínculo,Presencial
285,317,FAURB,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Mestrado,171315,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caçapava do Sul,F,1990-01-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
286,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,171293,2022,1,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Ceará,Fortaleza,M,1990-03-24T00:00:00,PARDA,Autismo,Desligado Lei nº 12.711 de 29/08/2012,Presencial
287,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9102,Clínica Cirúrgica em Animais de Companhia,Residência Multiprofissional,171318,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Soledade,F,1995-08-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
288,317,FAURB,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Mestrado,171319,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1987-08-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
289,317,FAURB,Faculdade de Arquitetura e Urbanismo,42003016032M0,7050,Arquitetura e Urbanismo,Mestrado,171322,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bagé,F,1991-10-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
290,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9102,Clínica Cirúrgica em Animais de Companhia,Residência Multiprofissional,171323,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-10-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
291,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9101,Saúde Coletiva,Residência Multiprofissional,171326,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1995-02-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
292,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9101,Saúde Coletiva,Residência Multiprofissional,171329,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1976-12-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
293,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9107,Diagnóstico por Imagem em Medicina Veterinária,Residência Multiprofissional,171332,2022,1,Processo Seletivo Unificado,"","",brasileira,São Paulo,Caçapava,F,1996-04-26T00:00:00,PRETA,"",Aluno com vínculo,Presencial
294,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Doutorado,171139,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1981-12-10T00:00:00,Não informado,"",Aluno com vínculo,Presencial
295,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Doutorado,171142,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Catuípe,M,1991-06-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
296,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Doutorado,171141,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1976-02-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
297,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Doutorado,171148,2022,1,Seleção Pós-Graduação,"","",brasileira,Amazonas,Coari,F,1997-02-07T00:00:00,PARDA,"",Aluno com vínculo,Presencial
298,404,IFISP,"Instituto de Filosofia, Sociologia e Política",42003016031D5,8103,Filosofia,Doutorado,171151,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Dom Feliciano,M,1996-05-15T00:00:00,Não informado,"",Aluno com vínculo,Presencial
299,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9097,Anestesiologia Veterinária,Residência,171335,2022,1,Processo Seletivo Unificado,"","",brasileira,Maranhão,São Luís,M,1997-11-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
300,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9104,Clínica Médica de Equinos,Residência Multiprofissional,171340,2022,1,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,M,1996-01-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
301,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9097,Anestesiologia Veterinária,Residência,171345,2022,1,Processo Seletivo Unificado,"","",brasileira,Não informado,Não informado,F,1989-05-06T00:00:00,Não informado,"",Aluno com vínculo,Presencial
302,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,"",9110,"Pet Terapia: atividade, terapia e educação assistida por animais",Residência Multiprofissional,171346,2022,1,Processo Seletivo Unificado,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1994-10-12T00:00:00,PRETA,"",Aluno com vínculo,Presencial
303,302,FAMED,Faculdade de Medicina,"",9040,Residência Médica na Especialidade de Pediatria,Residência Médica,171379,2022,1,Processo Seletivo Unificado,"","",brasileira,Distrito Federal,Brasília,F,1993-09-12T00:00:00,Não informado,"",Aluno com vínculo,Presencial
304,444,CENG,Centro de Engenharias,96805,5200,Engenharia Industrial Madeireira,Bacharelado,171386,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,2003-07-24T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
305,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Biotecnologia,Bacharelado,170943,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Florianópolis,F,2003-08-08T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
306,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Filosofia,Licenciatura,171400,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Alagoas,Craibas,M,1998-08-21T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
307,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,171357,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amazonas,Manaus,F,2004-05-14T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
308,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,171406,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1998-04-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
309,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010M7,7052,Agronomia,Mestrado,171407,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-08-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
310,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Química de Alimentos,Bacharelado,171420,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1986-05-26T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
311,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,171408,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-12-30T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
312,335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,171455,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1997-06-26T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
313,1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,171437,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-01-30T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
314,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,171427,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rondônia,Porto Velho,M,2002-06-19T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
315,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,171416,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-06-05T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
316,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,171517,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1998-07-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
317,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016028M3,7043,Química,Mestrado,171518,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-02-23T00:00:00,PARDA,"",Aluno com vínculo,Presencial
318,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016048D5,7065,Recursos Hídricos,Mestrado,171520,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1997-03-09T00:00:00,PARDA,"",Aluno com vínculo,Presencial
319,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016048D5,7065,Recursos Hídricos,Mestrado,171521,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1997-03-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
320,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016048D5,7065,Recursos Hídricos,Mestrado,171522,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1999-03-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
321,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016048P4,8108,Recursos Hídricos,Doutorado,171523,2022,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-04-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
