﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1699,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,86508,2012,2,Vestibular,"","","",Rio Grande do Sul,Santana do Livramento,M,1985-09-08T00:00:00,BRANCA,"",2016,2,Abandono,A distância
1700,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,86186,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Camaquã,F,1991-06-26T00:00:00,BRANCA,"",2017,1,Formado,Presencial
1701,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,84870,2012,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1992-01-24T00:00:00,"","",2014,1,Cancelamento,Presencial
1702,296,FAE,Faculdade de Educação,1153381,96777,Licenciatura,Educação do Campo - Polo Hulha Negra,86698,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1968-03-20T00:00:00,BRANCA,"",2016,2,Formado,A distância
1703,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,86073,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1993-06-04T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1704,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,85171,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Jaguarão,M,1989-02-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1705,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,87790,2012,2,Reingresso,"","","",Minas Gerais,Piedade Do Rio Grande,F,1941-12-23T00:00:00,"","",2013,2,Abandono,Presencial
1706,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,86087,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-07-06T00:00:00,PRETA,"",2013,1,Cancelamento,Presencial
1707,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,84041,2012,1,Reopção Compulsória,"","","",Rio Grande do Sul,Pelotas,F,1992-01-15T00:00:00,"","",2012,2,Formado,Presencial
1708,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,81925,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Piratini,M,1985-04-23T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
1709,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,86031,2012,2,PAVE,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1994-06-29T00:00:00,BRANCA,"",2017,1,Formado,Presencial
1710,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,82682,2012,1,Portador de Diploma de Curso Superior,"","","",Rio Grande do Sul,Pelotas,M,1989-02-16T00:00:00,"","",2013,2,Abandono,Presencial
1711,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,82953,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1991-11-04T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Abandono,Presencial
1712,296,FAE,Faculdade de Educação,1153384,91955,Licenciatura,Pedagogia - Polo Novo Hamburgo,86779,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1988-11-27T00:00:00,BRANCA,"",2016,1,Abandono,A distância
1713,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,81948,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Santo Ângelo,M,1978-02-09T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
1714,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,78324,2012,1,SiSU/ENEM,"","",brasileira,Bahia,Iguai,M,1991-11-08T00:00:00,NÃO QUERO DECLARAR,"",2012,1,Cancelamento,Presencial
1715,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,77195,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1991-08-22T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
1716,383,IFM,Instituto de Física e Matemática,113907,93859,Licenciatura,Matemática  - Polo Três Passos,86453,2012,2,Vestibular,"","","",Rio Grande do Sul,Horizontina,F,1979-08-10T00:00:00,"","",2014,1,Abandono,A distância
1717,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,76826,2012,1,PAVE,"","","",Rio Grande do Sul,Pelotas,F,1995-05-20T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
1718,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,79824,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1995-01-07T00:00:00,BRANCA,"",2015,2,Formado,Presencial
1719,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,85917,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-10-27T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
1720,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,79265,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-10-09T00:00:00,BRANCA,"",2016,2,Formado,Presencial
1721,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,79506,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1966-12-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1722,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,91459,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Santa Vitória do Palmar,F,1982-03-03T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
1723,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,87651,2012,2,Reopção,"","","",Rio Grande do Sul,Santa Vitória do Palmar,M,1963-10-04T00:00:00,PRETA,"",2017,1,Abandono,Presencial
1724,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,85350,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,São Lourenço do Sul,M,1992-07-23T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
1725,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,85156,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1987-12-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1726,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,86855,2012,2,Vestibular,"","","",Mato Grosso,Porto Alegre Do Norte,M,1991-12-09T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
1727,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,76778,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Santa Vitória do Palmar,M,1984-04-03T00:00:00,"","",2013,1,Abandono,Presencial
1728,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,77603,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-05-06T00:00:00,BRANCA,"",2015,2,Formado,Presencial
1729,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,81327,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-07-21T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
1730,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,81028,2012,1,SiSU/ENEM,"","",brasileira,Santa Catarina,Blumenau,F,1994-09-17T00:00:00,BRANCA,"",2017,1,Formado,Presencial
1731,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,82064,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Camaquã,F,1972-07-13T00:00:00,BRANCA,"",2017,1,Formado,Presencial
1732,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,79038,2012,1,Transferência,"","",brasileira,Rio Grande do Sul,Sapiranga,F,1989-02-11T00:00:00,BRANCA,"",2016,1,Formado,Presencial
1733,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,81936,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,M,1988-09-08T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
1734,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,76894,2012,1,Reopção,"","",brasileira,Rio Grande do Sul,Horizontina,M,1989-03-05T00:00:00,"","",2014,1,Formado,Presencial
1735,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,80503,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1994-03-01T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
1736,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,85819,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-09-23T00:00:00,BRANCA,"",2017,1,Formado,Presencial
1737,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,78782,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1963-12-18T00:00:00,"","",2012,1,Cancelamento,Presencial
1738,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,79258,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-03-08T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
1739,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,77099,2012,1,SiSU/ENEM,"","","",Minas Gerais,Timóteo,M,1994-09-24T00:00:00,BRANCA,"",2012,2,Cancelamento,Presencial
1740,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,81888,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-08-17T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
1741,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,87228,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1989-03-20T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1742,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,81677,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-09-11T00:00:00,BRANCA,"",2013,2,Abandono,Presencial
1743,449,CA,Centro de Artes,113624,3760,Bacharelado,Música - Composição ,78725,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1994-01-13T00:00:00,"","",2013,2,Abandono,Presencial
1744,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,81011,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-03-21T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Reopção,Presencial
1745,383,IFM,Instituto de Física e Matemática,113907,93851,Licenciatura,Matemática - Polo Panambi,86239,2012,2,Vestibular,"","","",Rio Grande do Sul,Pelotas,F,1984-11-01T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,A distância
1746,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,85400,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-06-18T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
1747,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,79658,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Arroio Grande,F,1989-03-28T00:00:00,BRANCA,"",2015,2,Formado,Presencial
1748,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,78130,2012,1,Transferência,"","","",Maranhão,Lajeado Novo,M,1989-11-12T00:00:00,"","",2013,1,Abandono,Presencial
1749,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,86083,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1993-12-28T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
1750,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,77609,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Uruguaiana,F,1995-04-30T00:00:00,"","",2012,1,Cancelamento,Presencial
1751,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,85407,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Camaquã,F,1994-11-25T00:00:00,BRANCA,"",2016,1,Formado,Presencial
1752,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92530,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-03-22T00:00:00,BRANCA,"",2018,1,Formado,Presencial
1753,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,81973,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1988-01-29T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Abandono,Presencial
1754,450,CLC,Centro de Letras e Comunicação,1105346,3682,Bacharelado,Letras - Tradução Inglês - Português,82703,2012,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,M,1950-12-20T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Reopção,Presencial
1755,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,78141,2012,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,1990-12-24T00:00:00,"","",2012,1,Cancelamento,Presencial
1756,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,81747,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Gabriel,F,1954-10-12T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
1757,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,76771,2012,1,SiSU/ENEM,"","","",Santa Catarina,Sombrio,M,1993-01-06T00:00:00,"","",2012,1,Cancelamento,Presencial
1758,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,80558,2012,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,F,1993-05-28T00:00:00,"","",2013,1,Abandono,Presencial
1759,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,84211,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Arroio Grande,F,1993-11-11T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
1760,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,91438,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,F,1989-09-21T00:00:00,"","",2013,1,Abandono,Presencial
1761,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,87103,2012,2,Transferência,"","","",Rio Grande do Sul,Pelotas,M,1991-06-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1762,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,81158,2012,1,SiSU/ENEM,"","",brasileira,São Paulo,São João da Boa Vista,M,1988-12-27T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
1763,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,79066,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1990-07-25T00:00:00,"","",2012,2,Cancelamento,Presencial
1764,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,85578,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-05-05T00:00:00,BRANCA,"",2017,1,Formado,Presencial
1765,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,82872,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-05-19T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
1766,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,78875,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1987-12-25T00:00:00,BRANCA,"",2015,2,Formado,Presencial
1767,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,85474,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1993-07-15T00:00:00,BRANCA,"",2018,1,Formado,Presencial
1768,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,86501,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1987-11-14T00:00:00,BRANCA,"",2017,1,Formado,A distância
1769,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,86819,2012,2,Vestibular,"","","",Rio Grande do Sul,Santo Antônio das Missões,F,1971-01-28T00:00:00,BRANCA,"",2017,2,Formado,Presencial
1770,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,80118,2012,1,SiSU/ENEM,"","","",Minas Gerais,Mariana,M,1990-07-07T00:00:00,"","",2013,2,Abandono,Presencial
1771,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,85316,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Farroupilha,F,1995-06-01T00:00:00,BRANCA,"",2016,1,Formado,Presencial
1772,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,76685,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1982-06-27T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
1773,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,76852,2012,1,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1985-12-20T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Abandono,Presencial
1774,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,76857,2012,1,SiSU/ENEM,"","",brasileira,São Paulo,Piracicaba,F,1990-04-01T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
1775,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,80260,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1993-11-13T00:00:00,"","",2012,1,Cancelamento,Presencial
1776,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,87598,2012,2,Reopção,"","",brasileira,Rio Grande do Sul,Campo Bom,F,1993-12-12T00:00:00,BRANCA,"",2017,1,Formado,Presencial
1777,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,85484,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1984-07-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1778,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92837,2012,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1994-09-23T00:00:00,"","",2014,2,Transferido,Presencial
1779,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,81529,2012,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,1993-08-16T00:00:00,"","",2012,1,Cancelamento,Presencial
1780,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,85613,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-04-10T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
1781,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,81042,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1962-12-03T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
1782,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,81891,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Novo Hamburgo,F,1989-12-04T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
1783,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,82856,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1974-07-30T00:00:00,"","",2013,2,Formado,Presencial
1784,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,78428,2012,1,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-08-09T00:00:00,BRANCA,"",2017,2,Formado,Presencial
1785,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,80320,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-06-01T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
1786,450,CLC,Centro de Letras e Comunicação,1153383,93631,Licenciatura,Letras - Espanhol - Polo Cachoeira do Sul,86271,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,M,1990-07-08T00:00:00,BRANCA,"",2016,1,Formado,A distância
1787,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,78909,2012,1,SiSU/ENEM,"","","",Santa Catarina,Peritiba,M,1987-05-04T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
1788,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,78659,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Santa Cruz do Sul,F,1992-01-07T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
1789,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,86113,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-11-08T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
1790,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,82706,2012,1,SiSU/ENEM,"","","",Minas Gerais,Caetanópolis,M,1991-03-07T00:00:00,"","",2012,1,Cancelamento,Presencial
1791,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,77291,2012,1,Reopção,"","","",Rio Grande do Sul,Pelotas,M,1958-03-26T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Abandono,Presencial
1792,296,FAE,Faculdade de Educação,1153384,91955,Licenciatura,Pedagogia - Polo Novo Hamburgo,86785,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","","",Rio Grande do Sul,Canoas,F,1968-04-27T00:00:00,"","",2013,1,Cancelamento,A distância
1793,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,79868,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1986-10-16T00:00:00,"","",,,Aluno com vínculo,Presencial
1794,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,80261,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Caxias do Sul,F,1994-09-12T00:00:00,"","",2013,1,Abandono,Presencial
1795,296,FAE,Faculdade de Educação,1153381,96776,Licenciatura,Educação do Campo - Polo Sobradinho,86619,2012,2,Vestibular,"","","",Bahia,Sobradinho,F,1952-10-22T00:00:00,"","",2016,2,Abandono,A distância
1796,296,FAE,Faculdade de Educação,1153384,91955,Licenciatura,Pedagogia - Polo Novo Hamburgo,86793,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","",brasileira,Rio Grande do Sul,Novo Hamburgo,F,1967-03-27T00:00:00,BRANCA,"",2016,1,Formado,A distância
1797,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,85483,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1994-10-03T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
1798,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,78434,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1976-07-09T00:00:00,"","",2012,1,Desligado Res.03/05,Presencial
1799,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,81507,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-07-09T00:00:00,BRANCA,"",2012,2,Cancelamento,Presencial
1800,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,77643,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Canguçu,F,1981-10-03T00:00:00,BRANCA,"",2014,1,Formado,Presencial
1801,296,FAE,Faculdade de Educação,1153384,91955,Licenciatura,Pedagogia - Polo Novo Hamburgo,86776,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","",brasileira,Rio Grande do Sul,São Leopoldo,F,1972-12-18T00:00:00,BRANCA,"",2016,1,Formado,A distância
1802,296,FAE,Faculdade de Educação,1153384,91931,Licenciatura,Pedagogia - Polo Cachoeira do Sul,86265,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1982-05-10T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,A distância
1803,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,81098,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1977-09-12T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
1804,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,78197,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1994-11-05T00:00:00,BRANCA,"",2016,2,Formado,Presencial
1805,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,77898,2012,1,SiSU/ENEM,"","","",Rio de Janeiro,Rio de Janeiro,F,1982-10-23T00:00:00,PRETA,"",2014,2,Reopção,Presencial
1806,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,87233,2012,1,SiSU/ENEM,"","","",Piauí,Campinas do Piauí,F,1991-11-24T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
1807,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,76655,2012,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,1991-10-25T00:00:00,"","",2012,2,Cancelamento,Presencial
1808,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,81842,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Horizontina,M,1993-02-26T00:00:00,BRANCA,"",2017,2,Formado,Presencial
