﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2163,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,19,Rio de Janeiro,3663,São João De Meriti,,""
2164,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,6,Ceará,696,Iguatu,,""
2165,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
2166,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
2167,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
2168,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,3,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2169,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
2170,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,907,Andalusia,5608,Almuñécar,,""
2171,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,3,Transferência Compulsória,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
2172,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2173,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
2174,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
2175,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,5,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2176,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,3642,Montevideo,5566,Montevidéu,,""
2177,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2178,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,5,Cancelamento,2005,1,2009,1,23,Decisão Judicial,,Não informado,,Não informado,,""
2179,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,6,Reopção,2005,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2180,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,6,Reopção,2006,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
2181,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,6,Reopção,2007,2,2007,2,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
2182,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,6,Reopção,2007,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
2183,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
2184,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2005,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
2185,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2005,1,2008,1,2,Transferência,5,Bahia,545,Santa Maria da Vitória,,""
2186,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
2187,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,2,,Não informado,7,Abandono,2007,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
2188,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2007,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
2189,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2007,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4105,Herval,,""
2190,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
2191,2007,1,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2007,1,2010,2,1,Vestibular,18,Paraná,3283,Curitiba,,""
2192,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,1,BRANCA,4,Formado,2004,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2193,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,1,BRANCA,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2194,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,1,BRANCA,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2195,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,1,BRANCA,4,Formado,2006,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2196,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,1,BRANCA,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
2197,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,2,1,BRANCA,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2198,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,1,BRANCA,7,Abandono,2002,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2199,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,6,NÃO QUERO DECLARAR,4,Formado,1999,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2200,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,6,NÃO QUERO DECLARAR,4,Formado,2001,1,2008,1,1,Vestibular,3642,Montevideo,5566,Montevidéu,,""
2201,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,6,NÃO QUERO DECLARAR,4,Formado,2002,1,2008,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
2202,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,6,NÃO QUERO DECLARAR,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2203,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2001,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
2204,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
2205,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2002,1,2009,1,2,Transferência,6,Ceará,660,Cascavel,,""
2206,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2002,1,2009,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
2207,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4042,David Canabarro,,""
2208,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,2,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
2209,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,2,,Não informado,4,Formado,2003,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
2210,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,2,,Não informado,4,Formado,2003,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2211,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,2,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
2212,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,2,,Não informado,4,Formado,2004,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2213,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,11,Minas Gerais,2058,São Francisco de Paula,,""
2214,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
2215,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
2216,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
2217,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
2218,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2219,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2005,1,2009,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
2220,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,19,Rio de Janeiro,3663,São João De Meriti,,""
2221,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,6,Ceará,696,Iguatu,,""
2222,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
2223,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
2224,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
2225,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,3,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2226,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
2227,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,907,Andalusia,5608,Almuñécar,,""
2228,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,1,3,Transferência Compulsória,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
2229,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2230,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
2231,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
2232,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,5,,Não informado,4,Formado,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2233,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,3642,Montevideo,5566,Montevidéu,,""
2234,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,4,Formado,2007,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2235,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,5,Cancelamento,2005,1,2009,1,23,Decisão Judicial,,Não informado,,Não informado,,""
2236,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,6,Reopção,2007,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
2237,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
2238,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2005,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
2239,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2005,1,2008,1,2,Transferência,5,Bahia,545,Santa Maria da Vitória,,""
2240,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
2241,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2007,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4105,Herval,,""
2242,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
2243,2007,2,450,Centro de Letras e Comunicação,3640,Letras - Espanhol e Literaturas de Língua Espanhola,1,,Não informado,7,Abandono,2007,1,2010,2,1,Vestibular,18,Paraná,3283,Curitiba,,""
2244,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,1,BRANCA,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2245,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,1,BRANCA,4,Formado,2006,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2246,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,1,BRANCA,7,Abandono,2005,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
2247,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,1,BRANCA,7,Abandono,2005,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2248,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,1,BRANCA,7,Abandono,2006,1,2015,1,1,Vestibular,,Não informado,,Não informado,,""
2249,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,1,BRANCA,7,Abandono,2006,1,2015,1,2,Transferência,,Não informado,,Não informado,,""
2250,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,1,BRANCA,7,Abandono,2007,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
2251,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,1,BRANCA,7,Abandono,2007,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2252,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,6,NÃO QUERO DECLARAR,6,Reopção,2007,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
2253,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,6,NÃO QUERO DECLARAR,7,Abandono,2005,2,2007,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
2254,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,6,NÃO QUERO DECLARAR,7,Abandono,2005,1,2015,1,1,Vestibular,,Não informado,,Não informado,,""
2255,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,2,Transferido,2004,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
2256,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,2,Transferido,2006,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
2257,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,2,Transferido,2006,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
2258,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2002,1,2007,1,1,Vestibular,,Não informado,,Não informado,,""
2259,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
2260,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2002,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2261,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
2262,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2263,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,3,,Não informado,4,Formado,2003,1,2007,2,1,Vestibular,,Não informado,,Não informado,,""
2264,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
2265,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
2266,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2004,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
2267,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2004,1,2008,1,23,Decisão Judicial,,Não informado,,Não informado,,""
2268,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,2,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2269,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2004,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2270,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2004,1,2010,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
2271,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
2272,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2273,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2274,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2005,2,2010,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
2275,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2005,2,2010,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
2276,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
2277,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
2278,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,2,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2279,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2280,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2006,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2281,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
2282,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
2283,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2284,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,4,Formado,2007,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2285,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,5,Cancelamento,2003,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2286,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,5,Cancelamento,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2287,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,6,Reopção,2003,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
2288,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,6,Reopção,2006,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
2289,2007,1,450,Centro de Letras e Comunicação,3650,Letras - Inglês e Literaturas de Língua Inglesa,1,,Não informado,6,Reopção,2006,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
