﻿_id,ano,base_periodo_id,codigo_emec,cod_curso,curso,grau_curso,turno,nivel_curso_id,nivel,regime,modalidade_id,modalidade,nr_ingressos,nr_matriculados,nr_formados,nr_trancados,nr_mobilidade,nr_liberados_colacao,nr_desligados,nr_falecidos,nr_irregulares,nr_cancelamento_ingressantes
153,2019,3,14972,300,Direito,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Anual,1,Presencial,133,711,112,32,2,0,38,0,0,18
154,2019,1,102304,810,Educação Física,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,53,220,10,12,0,0,16,0,0,7
155,2019,1,14980,1200,Enfermagem,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,54,471,38,14,0,0,21,0,0,7
156,2019,1,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,44,184,10,3,0,0,21,0,0,5
157,2019,1,118446,6300,Engenharia Civil,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,53,205,3,9,0,0,10,0,0,9
158,2019,1,1102175,3910,Engenharia de Computação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,46,218,7,13,0,0,15,0,0,7
159,2019,1,1113663,6900,Engenharia de Controle e Automação,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,41,166,5,10,0,0,18,0,0,10
160,2019,1,118324,6100,Engenharia de Materiais,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,31,125,3,4,0,0,6,0,0,6
161,2019,1,122366,6500,Engenharia de Petróleo,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,43,158,12,10,0,0,14,0,0,9
162,2019,1,1102178,6700,Engenharia de Produção,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,70,265,18,7,0,0,19,0,0,13
163,2019,1,1113665,7000,Engenharia Eletrônica,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,41,156,7,10,0,0,17,0,0,6
164,2019,1,113652,5600,Engenharia Geológica,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,43,176,12,9,0,0,20,0,0,6
165,2019,1,118448,6400,Engenharia Hídrica,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,37,151,10,2,1,0,15,0,0,4
166,2019,1,96805,5200,Engenharia Industrial Madeireira,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,39,103,8,7,1,0,16,0,0,10
167,2019,1,1103252,7100,Farmácia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,7,216,10,9,0,0,17,0,0,0
168,2019,1,102308,2010,Filosofia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,34,75,0,10,0,0,13,0,0,5
169,2019,1,14985,2000,Filosofia,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,49,141,4,6,0,0,15,0,0,11
170,2019,1,1292739,18009,Filosofia - Polo Agudo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,21,0,0,0,0,6,0,0,0
171,2019,1,1292739,18005,Filosofia - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,47,0,0,0,0,3,0,0,0
172,2019,1,1292739,18013,Filosofia - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,34,0,0,0,0,1,0,0,0
173,2019,1,1292739,18000,Filosofia - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,31,0,2,0,0,2,0,0,0
174,2019,1,1292739,18010,Filosofia - Polo Esteio,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,3,73,0,0,0,0,3,0,0,0
175,2019,1,1292739,18001,Filosofia - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,3,34,0,1,0,0,3,0,0,0
176,2019,1,1292739,18011,Filosofia - Polo Imbé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,26,0,0,0,0,3,0,0,0
177,2019,1,1292739,18012,Filosofia - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,13,0,0,0,0,0,0,0,0
178,2019,1,1292739,18016,Filosofia - Polo Novo Hamburgo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,5,107,0,0,0,0,5,0,0,0
179,2019,1,1292739,18002,Filosofia - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,9,0,5,0,0,0,0,0,0
180,2019,1,1292739,18006,Filosofia - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,33,0,0,0,0,4,0,0,0
181,2019,1,1292739,18003,Filosofia - Polo Santa Vitória do Palmar,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,25,0,3,0,0,0,0,0,0
182,2019,1,1292739,18015,Filosofia - Polo Santo Antônio da Patrulha,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,33,0,2,0,0,2,0,0,0
183,2019,1,1292739,18007,Filosofia - Polo São José do Norte,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,2,54,0,0,0,0,3,0,0,0
184,2019,1,1292739,18004,Filosofia - Polo São Lourenço do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,32,0,5,0,0,1,0,0,0
185,2019,1,1292739,18008,Filosofia - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,27,0,0,0,0,3,0,0,0
186,2019,1,1292739,18017,Filosofia - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,47,0,0,0,0,3,0,0,0
187,2019,1,1292739,18018,Filosofia - Polo Sapucaia,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,74,0,0,0,0,7,0,0,0
188,2019,1,14997,2900,Física,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,31,70,1,2,0,0,11,0,0,4
189,2019,1,5000132,5580,Gastronomia,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,114,4,6,0,0,5,0,1,0
190,2019,1,14992,3100,Geografia,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,96,297,7,13,1,0,20,0,1,17
191,2019,1,113606,3110,Geografia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,8,109,5,12,0,0,16,0,0,0
192,2019,1,1102059,5590,Geoprocessamento,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,44,89,1,5,0,0,13,0,0,7
193,2019,1,1184817,7600,Gestão Ambiental,Tecnológico,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,0,21,5,5,0,0,1,0,0,0
194,2019,1,120803,5110,Gestão Pública,Tecnológico,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,57,101,4,8,0,0,6,0,1,6
195,2019,1,14993,3000,História,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,59,226,4,9,0,0,8,0,0,5
196,2019,1,113619,3010,História,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,51,153,3,8,0,0,17,0,0,4
197,2019,1,1166641,7700,Hotelaria,Tecnológico,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,29,88,7,1,0,0,10,0,0,5
198,2019,1,1102184,3690,Jornalismo,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,55,227,3,9,1,0,9,1,0,6
199,2019,1,1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,1,0,0,0,0,0,0,0
200,2019,1,1153383,93646,Letras - Espanhol - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
201,2019,1,1153383,93631,Letras - Espanhol - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,16,0,1,0,0,2,0,0,0
202,2019,1,1153383,93663,Letras - Espanhol - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,1,0,0,0
203,2019,1,1153383,93648,Letras - Espanhol - Polo Cerro Largo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
204,2019,1,1153383,93662,Letras - Espanhol - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,1,1,0,0,0,0,0,0,0
205,2019,1,1153383,93664,Letras - Espanhol - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,13,0,3,0,0,2,0,0,0
206,2019,1,1153383,93632,Letras - Espanhol - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,28,0,3,0,0,3,0,0,0
207,2019,1,1153383,93672,Letras - Espanhol - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,2,1,0,0,0,0,0,0,0
208,2019,1,1153383,93660,Letras - Espanhol - Polo Jacuizinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,1,2,0,0,0,0,0,0
209,2019,1,1153383,93658,Letras - Espanhol - Polo Jaguarão,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
210,2019,1,1153383,93665,Letras - Espanhol - Polo Mostardas,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,1,0,0,0,0,0,0,0,0
211,2019,1,1153383,93650,Letras - Espanhol - Polo Novo Hamburgo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,4,4,2,0,0,0,0,0,0,0
212,2019,1,1153383,93667,Letras - Espanhol - Polo Panambi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,21,0,0,0,0,4,0,0,0
213,2019,1,1153383,93668,Letras - Espanhol - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
214,2019,1,1153383,93633,Letras - Espanhol - Polo Restinga Sêca,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,0,0,0,0,3,0,0,0
215,2019,1,1153383,93669,Letras - Espanhol - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,52,1,3,0,0,0,0,0,0
216,2019,1,1153383,93641,Letras - Espanhol - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
217,2019,1,1153383,93671,Letras - Espanhol - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
218,2019,1,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,34,0,0,0,0,5,0,0,0
219,2019,1,1153383,93647,Letras - Espanhol - Polo Santa Vitória do Palmar,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
220,2019,1,1153383,93635,Letras - Espanhol - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
221,2019,1,1153383,93653,Letras - Espanhol - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
222,2019,1,1153383,93654,Letras - Espanhol - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,6,2,0,0,0,0,0,0,0
223,2019,1,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,1,7,0,0,0,0,0,0,0,0
224,2019,1,1153383,93656,Letras - Espanhol - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
225,2019,1,1153383,93670,Letras - Espanhol - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,1,0,1,0,0,1,0,0,0
226,2019,1,1102208,3630,Letras - Português,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,77,206,6,8,1,0,19,0,0,9
227,2019,1,1102190,3670,Letras - Português e Alemão,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,33,82,2,4,0,0,7,0,0,0
228,2019,1,1102186,3660,Letras - Português e Espanhol,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,36,122,2,8,0,0,6,0,0,5
229,2019,1,1102187,3610,Letras - Português e Francês,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,32,91,0,6,0,0,10,0,0,4
230,2019,1,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,36,93,0,3,0,0,14,0,0,6
231,2019,1,1103145,3684,Letras - Tradução Espanhol - Português,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,9,28,1,2,0,0,3,0,0,1
232,2019,1,1105346,3682,Letras - Tradução Inglês - Português,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,12,42,0,3,0,0,5,0,0,1
233,2019,1,15000,3800,Matemática,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,43,108,2,6,0,0,15,0,0,3
234,2019,1,122746,3820,Matemática,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,58,147,1,13,0,0,39,0,0,8
235,2019,1,113907,93846,Matemática - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
236,2019,1,113907,93831,Matemática - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,2,0,0,0,0,0,0,0,0
237,2019,1,113907,93843,Matemática - Polo Cruz Alta,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
238,2019,1,113907,93832,Matemática - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
239,2019,1,113907,93842,Matemática - Polo Itaqui,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
240,2019,1,113907,93850,Matemática - Polo Novo Hamburgo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,11,0,0,0,0,1,0,0,0
241,2019,1,113907,93851,Matemática - Polo Panambi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
242,2019,1,113907,93833,Matemática - Polo Restinga Sêca,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,2,0,1,0,0,0,0,0,0
243,2019,1,113907,93860,Matemática - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
244,2019,1,113907,93841,Matemática - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
245,2019,1,113907,93861,Matemática - Polo Santana do Livramento,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,15,0,0,0,0,1,0,0,0
246,2019,1,113907,93835,Matemática - Polo São Francisco de Paula,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
247,2019,1,113907,93854,Matemática - Polo São Lourenço do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,13,0,1,0,0,0,0,0,0
248,2019,1,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,4,0,0,0,0,1,0,0,0
249,2019,1,113907,93857,Matemática - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,13,1,0,0,0,2,0,0,0
250,2019,1,113907,93858,Matemática - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
251,2019,1,113907,93859,Matemática  - Polo Três Passos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
252,2019,1,14975,600,Medicina,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,66,615,51,11,0,0,7,0,0,10
253,2019,1,1265854,510,Medicina Veterinária,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,109,0,0,0,0,3,0,0,0
254,2019,1,14974,500,Medicina Veterinária,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,45,619,43,17,1,0,15,0,0,8
255,2019,1,14986,1800,Meteorologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,25,86,1,1,0,0,15,0,0,1
256,2019,1,24022,3710,Música - Canto,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,8,35,2,2,0,0,1,0,0,0
257,2019,1,118522,3770,Música - Ciências Musicais,Bacharelado,MATUTINO,1,GRADUAÇÃO,Semestral,1,Presencial,4,16,1,0,0,0,0,0,0,3
258,2019,1,113624,3760,Música - Composição,Bacharelado,MATUTINO,1,GRADUAÇÃO,Semestral,1,Presencial,16,57,3,3,0,0,4,0,0,2
259,2019,1,30297,3720,Música - Flauta Transversal,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,3,8,1,0,0,0,0,0,0,0
260,2019,1,1260513,3790,Música - Música Popular,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,24,76,1,1,0,0,3,0,0,0
261,2019,1,45122,3740,Música - Piano,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,6,20,1,3,0,0,0,0,0,2
262,2019,1,45123,3750,Música - Violão,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,10,30,1,1,0,0,4,0,0,1
263,2019,1,45121,3730,Música - Violino,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,9,0,1,0,0,1,0,0,1
264,2019,1,14979,1100,Nutrição,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,53,412,39,17,0,0,19,0,0,8
265,2019,1,14973,400,Odontologia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,43,493,42,4,0,0,9,0,0,10
266,2019,1,14987,1900,Pedagogia,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,57,200,18,13,0,0,12,0,0,4
267,2019,1,113783,1920,Pedagogia,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,10,202,8,8,1,0,11,0,0,0
268,2019,1,1153384,91937,Pedagogia - Polo Camargo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
269,2019,1,1153384,91948,Pedagogia - Polo Cerro Largo,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
270,2019,1,1153384,91946,Pedagogia - Polo Balneário Pinhal,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
271,2019,1,1127951,7300,Processos Gerenciais,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,62,171,10,8,0,0,14,0,0,11
272,2019,1,1102064,6600,Psicologia,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,271,40,11,1,0,14,0,0,0
273,2019,1,101892,4420,Química,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,27,79,4,0,0,0,8,0,0,7
274,2019,1,101535,4410,Química,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,31,74,3,1,0,0,18,0,0,4
275,2019,1,18313,4300,Química de Alimentos,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,37,88,3,3,0,0,10,0,0,4
276,2019,1,1153384,91938,Pedagogia - Polo Paranaguá,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
277,2019,1,1153384,91964,Pedagogia - Polo Hulha Negra,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
278,2019,1,1153384,91962,Pedagogia - Polo Serafina Corrêa,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
279,2019,1,1153384,91960,Pedagogia - Polo Sapiranga,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
280,2019,1,1153384,91957,Pedagogia - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
281,2019,1,1153384,91959,Pedagogia - Polo São Sepé,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
282,2019,1,1153384,91954,Pedagogia - Polo Itaqui,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
283,2019,1,1153384,91956,Pedagogia - Polo Picada Café,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
284,2019,1,1153384,91951,Pedagogia - Polo Panambi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
285,2019,1,1153384,91953,Pedagogia - Polo Constantina,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
286,2019,1,1153384,91941,Pedagogia - Polo Santana da Boa Vista,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
287,2019,1,1153384,91934,Pedagogia - Polo Seberi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
288,2019,1,1180627,7800,Química Forense,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,108,6,1,0,0,11,0,0,0
289,2019,1,113635,4440,Química Industrial,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,5,75,5,6,0,0,9,0,0,0
290,2019,1,1102999,6800,Relações Internacionais,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,56,206,6,20,2,0,8,0,0,4
291,2019,1,113641,5300,Teatro,Licenciatura,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,25,106,0,2,4,0,9,0,0,1
292,2019,1,1105230,7200,Terapia Ocupacional,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,1,156,22,5,0,0,10,0,0,0
293,2019,1,1128121,7500,Transporte Terrestre,Tecnológico,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,0,37,2,4,0,0,7,0,0,0
294,2019,1,45157,4700,Turismo,Bacharelado,NOTURNO,1,GRADUAÇÃO,Semestral,1,Presencial,49,156,25,10,0,0,21,0,0,4
295,2019,1,113645,5800,Zootecnia,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,43,302,23,8,1,0,19,0,0,2
296,2019,1,1342355,2910,Física,Bacharelado,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,26,47,0,4,0,0,9,0,0,6
297,2019,1,113907,93864,Matemática - Polo Jacuizinho,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
298,2019,1,1536203,19011,História - Polo Quaraí,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
299,2019,1,5001336,7900,Gestão Ambiental,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,41,102,0,4,0,0,8,0,0,4
300,2019,1,102306,820,Educação Física,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,61,210,4,5,0,0,12,0,0,7
301,2019,1,1101544,4510,Administração,Bacharelado,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,44,181,7,9,0,0,11,0,0,4
302,2019,1,1102188,3620,Letras - Português e Inglês,Licenciatura,VESPERTINO,1,GRADUAÇÃO,Semestral,1,Presencial,40,129,0,12,0,0,5,0,0,5
303,2019,1,1102188.,3500,Letras Português / Inglês,Licenciatura Plena,INTEGRAL,1,GRADUAÇÃO,Semestral,1,Presencial,0,0,0,0,0,0,0,0,0,0
304,2019,1,1153384,91930,Pedagogia - Polo Arroio dos Ratos,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
305,2019,1,1153384,91931,Pedagogia - Polo Cachoeira do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
306,2019,1,1153384,91963,Pedagogia - Polo São João do Polêsine,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
307,2019,1,1153384,91961,Pedagogia - Polo Sapucaia do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
308,2019,1,1153384,91958,Pedagogia - Polo Rosário do Sul,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
309,2019,1,1153384,91932,Pedagogia - Polo Herval,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
310,2019,1,1153384,91952,Pedagogia - Polo Cacequi,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
311,2019,1,1153384,91949,Pedagogia - Polo Encantado,Licenciatura,INTEGRAL,1,GRADUAÇÃO,Semestral,2,A distância,0,0,0,0,0,0,0,0,0,0
