﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1153,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,112049,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1982-11-22T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1154,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,113586,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1975-11-03T00:00:00,PRETA,"",2015,2,Cancelamento,Presencial
1155,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,114228,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-10-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1156,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,110797,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Goiânia,F,1994-11-07T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
1157,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,118104,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1993-10-20T00:00:00,"","",,,Aluno com vínculo,Presencial
1158,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,112242,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1997-07-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1159,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,112047,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1997-08-14T00:00:00,PARDA,"",2016,1,Abandono,Presencial
1160,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,110011,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Foz do Iguaçu,F,1995-12-27T00:00:00,BRANCA,"",2017,2,Formado,Presencial
1161,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,114681,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Rosário do Sul,F,1983-02-10T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1162,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,118536,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1997-04-18T00:00:00,"","",,,Aluno com vínculo,Presencial
1163,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,112811,2015,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1998-10-05T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
1164,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,111534,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1997-02-18T00:00:00,PRETA,"",2017,1,Abandono,Presencial
1165,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,110696,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-04-08T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
1166,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,111374,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Curitiba,F,1997-06-11T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1167,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,111435,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-01-23T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
1168,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,118697,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rosário do Sul,M,1993-02-26T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1169,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,110393,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1993-09-06T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1170,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,110426,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1978-07-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1171,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,110817,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-02-23T00:00:00,PRETA,"",2016,1,Reopção,Presencial
1172,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,111930,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1991-12-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1173,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,111471,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,M,1992-01-17T00:00:00,PARDA,"",2016,2,Cancelamento,Presencial
1174,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,112504,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1987-01-02T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
1175,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,110253,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-09-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1176,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,112694,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1993-09-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1177,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,112152,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Paulo Afonso,M,1994-09-23T00:00:00,PARDA,"",2016,2,Transferido,Presencial
1178,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118039,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1997-01-11T00:00:00,"","",,,Aluno com vínculo,Presencial
1179,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,118974,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1997-04-27T00:00:00,"","",2016,1,Reopção,Presencial
1180,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118029,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-06-23T00:00:00,"","",,,Aluno com vínculo,Presencial
1181,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,111380,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-04-12T00:00:00,PRETA,"",2016,1,Abandono,Presencial
1182,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,117616,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-02-17T00:00:00,"","",2015,2,Cancelamento,Presencial
1183,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,117221,2015,2,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-06-18T00:00:00,"","",2015,2,Cancelamento,Presencial
1184,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,112736,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1990-11-27T00:00:00,PARDA,"",2016,1,Cancelamento,Presencial
1185,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118438,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1993-06-30T00:00:00,"","",,,Aluno com vínculo,Presencial
1186,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,109532,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-04-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1187,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,112008,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1992-07-11T00:00:00,PRETA,"",2015,2,Cancelamento,Presencial
1188,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,117415,2015,2,Reopção,"","",brasileira,"","",M,1987-04-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1189,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,112318,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1947-07-23T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
1190,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,111054,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1998-03-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1191,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,112359,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-07-25T00:00:00,BRANCA,"",2015,2,Cancelamento,Presencial
1192,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,111924,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1994-07-02T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1193,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,112172,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-02-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1194,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,117440,2015,2,PAVE,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1996-11-06T00:00:00,"","",2017,2,Abandono,Presencial
1195,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,111945,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1986-11-11T00:00:00,PRETA,"",2017,1,Abandono,Presencial
1196,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,109949,2015,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-12-05T00:00:00,"","",,,Aluno com vínculo,Presencial
1197,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,111619,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1958-09-23T00:00:00,PRETA,"",2018,2,Formado,Presencial
1198,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,114693,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-01-06T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1199,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,113768,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-08-27T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
1200,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,112511,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1982-05-04T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
1201,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,118403,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1993-07-05T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
1202,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,117553,2015,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1992-05-27T00:00:00,"","",2016,1,Abandono,Presencial
1203,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,110164,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-07-18T00:00:00,PRETA,"",2017,2,Abandono,Presencial
1204,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,114420,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1979-12-07T00:00:00,PARDA,"",2017,1,Abandono,Presencial
1205,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,109392,2015,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1997-05-02T00:00:00,"","",,,Aluno com vínculo,Presencial
1206,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,117667,2015,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,M,1972-11-25T00:00:00,"","",2017,2,Abandono,Presencial
1207,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,118713,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1996-09-29T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
1208,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,110361,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José do Rio Preto,F,1994-07-02T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1209,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,118840,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-01-28T00:00:00,"","",2017,1,Abandono,Presencial
1210,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,110882,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1966-03-19T00:00:00,PARDA,"",2015,2,Abandono,Presencial
1211,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,112290,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1998-07-01T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1212,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,117354,2015,2,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,F,1993-09-10T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
1213,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,112581,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-06-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1214,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,112898,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-01-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1215,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,110505,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,1997-11-05T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1216,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,112682,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Vacaria,M,1996-03-21T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
1217,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,110206,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1988-08-25T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Cancelamento,Presencial
1218,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,114236,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1997-09-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1219,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,110661,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-03-30T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
1220,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,112523,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1976-04-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1221,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,112562,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-02-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1222,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,117227,2015,2,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-05-27T00:00:00,"","",,,Aluno com vínculo,Presencial
1223,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,112493,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1985-06-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1224,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,109852,2015,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-09-20T00:00:00,"","",,,Aluno com vínculo,Presencial
1225,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,110138,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Espírito Santo,Vitória,M,1997-03-23T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
1226,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,118091,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1991-07-10T00:00:00,"","",,,Aluno com vínculo,Presencial
1227,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,110324,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-03-15T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
1228,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,114260,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-03-16T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
1229,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,110386,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1985-01-05T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1230,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,117355,2015,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-08-15T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1231,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,109770,2015,1,Reopção,"","",brasileira,"","",M,1993-07-02T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
1232,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,114616,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1991-06-20T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1233,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,114011,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,1969-01-22T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1234,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,118294,2015,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1995-08-22T00:00:00,"","",2016,1,Reopção,Presencial
1235,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,109676,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1989-12-18T00:00:00,BRANCA,"",2017,2,Formado,Presencial
1236,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,112119,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1994-01-02T00:00:00,BRANCA,"",2017,2,Formado,Presencial
1237,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,118642,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-10-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1238,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,111817,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-06-28T00:00:00,BRANCA,"",2017,1,Transferido,Presencial
1239,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,111154,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-02-11T00:00:00,BRANCA,"",2017,1,Reopção,Presencial
1240,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,110008,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1993-03-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1241,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118026,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1980-04-30T00:00:00,"","",,,Aluno com vínculo,Presencial
