﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,ano_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1290,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,183227,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Alegrete,F,1982,Não informado,"",Aluno com vínculo,Presencial
1291,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,180457,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,2001,BRANCA,"",Cancelamento de ingressantes,Presencial
1292,376,ICH,Instituto de Ciências Humanas,1536203,19019,História - Polo Panambi,Licenciatura,183135,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alto Alegre,F,1997,BRANCA,"",Cancelamento,A distância
1293,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",42003016040D4,8104,Bioquímica e Bioprospecção,Doutorado,183226,2023,1,Seleção Pós-Graduação,"","",brasileira,São Paulo,Presidente Prudente,F,1996,BRANCA,"",Aluno com vínculo,Presencial
1294,376,ICH,Instituto de Ciências Humanas,1536203,19012,História - Polo Balneário Pinhal,Licenciatura,183075,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1994,BRANCA,"",Cancelamento,A distância
1295,335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,180909,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,2004,PRETA,"",Cancelamento de ingressantes,Presencial
1296,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,183231,2023,1,Transferência,AC,Ampla concorrência,brasileira,Distrito Federal,Brasília,M,1966,PARDA,"",Cancelamento de ingressantes,Presencial
1297,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183477,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1984,BRANCA,"",Aluno com vínculo,Presencial
1298,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183479,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Parobé,M,2002,PRETA,"",Aluno com vínculo,Presencial
1299,376,ICH,Instituto de Ciências Humanas,1536203,19008,História - Polo Sapiranga,Licenciatura,182964,2023,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapiranga,F,1971,PARDA,"",Cancelamento,A distância
1300,449,CA,Centro de Artes,1162040,5020,Cinema de Animação,Bacharelado,182087,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Indaiatuba,F,2003,BRANCA,"",Cancelamento de ingressantes,Presencial
1301,383,IFM,Instituto de Física e Matemática,113907,93853,Matemática - Polo Picada Café,Licenciatura,182942,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,M,1990,BRANCA,"",Cancelamento,A distância
1302,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,183583,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1975,Não informado,"",Aluno com vínculo,Presencial
1303,383,IFM,Instituto de Física e Matemática,113907,93859,Matemática  - Polo Três Passos,Licenciatura,182986,2023,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Capão Bonito,F,1991,BRANCA,"",Cancelamento,A distância
1304,383,IFM,Instituto de Física e Matemática,113907,93867,Matemática - Polo Gravataí,Licenciatura,183601,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Gravataí,F,1988,BRANCA,"",Aluno com vínculo,A distância
1305,383,IFM,Instituto de Física e Matemática,113907,93865,Matemática - Polo Agudo,Licenciatura,183602,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Minas Gerais,Ressaquinha,M,1975,BRANCA,"",Aluno com vínculo,A distância
1306,383,IFM,Instituto de Física e Matemática,113907,93857,Matemática - Polo Sapucaia do Sul,Licenciatura,183603,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1972,BRANCA,"",Aluno com vínculo,A distância
1307,343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,180753,2023,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,Autismo,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1308,343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,180411,2023,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1984,BRANCA,Visão subnormal ou baixa visão,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1309,449,CA,Centro de Artes,31368,1320,Design Gráfico,Bacharelado,181419,2023,1,SiSU/ENEM,L14,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,M,2004,PARDA,Deficiência física,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1310,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,180316,2023,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pantano Grande,F,1999,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1311,450,CLC,Centro de Letras e Comunicação,1102184,3690,Jornalismo,Bacharelado,181589,2023,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1993,BRANCA,Cegueira,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1312,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,181621,2023,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1994,BRANCA,Deficiência física,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1313,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,181373,2023,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Catanduva,F,2002,BRANCA,Deficiência intelectual,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1314,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,181434,2023,1,SiSU/ENEM,L14,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cruz Alta,M,2003,PARDA,Deficiência física,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1315,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,181059,2023,1,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Rio Grande,M,1981,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1316,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,181507,2023,1,SiSU/ENEM,L14,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Dom Pedrito,M,2003,PARDA,Deficiência física,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1317,265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,183637,2023,1,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1987,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
1318,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,181514,2023,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,Deficiência intelectual,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1319,1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,181524,2023,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1993,BRANCA,Deficiência física,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1320,1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,181329,2023,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1997,BRANCA,Visão subnormal ou baixa visão,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1321,376,ICH,Instituto de Ciências Humanas,14993,3000,História,Licenciatura,180889,2023,1,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,2005,BRANCA,Autismo,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1322,383,IFM,Instituto de Física e Matemática,113907,93859,Matemática  - Polo Três Passos,Licenciatura,183666,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Tiradentes do Sul,F,1992,BRANCA,"",Aluno com vínculo,A distância
1323,383,IFM,Instituto de Física e Matemática,113907,93859,Matemática  - Polo Três Passos,Licenciatura,183665,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Esperança Do Sul,F,1983,BRANCA,"",Cancelamento,A distância
1324,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,183732,2023,1,Transferência,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000,BRANCA,"",Cancelamento de transferência,Presencial
1325,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,183242,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1976,BRANCA,"",Aluno com vínculo,Presencial
1326,383,IFM,Instituto de Física e Matemática,113907,93865,Matemática - Polo Agudo,Licenciatura,182995,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Restinga Sêca,F,1978,BRANCA,"",Cancelamento,A distância
1327,376,ICH,Instituto de Ciências Humanas,1536203,19015,História - Polo Herval,Licenciatura,183059,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1991,BRANCA,"",Cancelamento,A distância
1328,376,ICH,Instituto de Ciências Humanas,1536203,19019,História - Polo Panambi,Licenciatura,183139,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cruz Alta,F,1968,BRANCA,"",Cancelamento,A distância
1329,383,IFM,Instituto de Física e Matemática,113907,93868,Matemática - Polo Mostardas,Licenciatura,183208,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Bahia,Feira de Santana,M,1991,Não informado,"",Cancelamento,A distância
1330,383,IFM,Instituto de Física e Matemática,113907,93865,Matemática - Polo Agudo,Licenciatura,183003,2023,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Maria,M,1989,BRANCA,"",Cancelamento,A distância
1331,449,CA,Centro de Artes,31978,2200,Artes Visuais,Licenciatura,180586,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Campinas,F,2004,PARDA,"",Cancelamento de ingressantes,Presencial
1332,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,180399,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Goiânia,F,2003,PARDA,"",Cancelamento de ingressantes,Presencial
1333,376,ICH,Instituto de Ciências Humanas,14992,3100,Geografia,Licenciatura,181372,2023,1,SiSU/ENEM,AC,Ampla concorrência,"",Rio Grande do Sul,Capão do Leão,M,1966,Não informado,"",Cancelamento de ingressantes,Presencial
1334,376,ICH,Instituto de Ciências Humanas,1113667,4800,Ciências Econômicas,Bacharelado,181075,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2003,BRANCA,"",Cancelamento de ingressantes,Presencial
1335,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,180371,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998,PRETA,"",Cancelamento de ingressantes,Presencial
1336,449,CA,Centro de Artes,31368,1320,Design Gráfico,Bacharelado,179926,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Cancelamento de ingressantes,Presencial
1337,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,182219,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002,BRANCA,"",Cancelamento de ingressantes,Presencial
1338,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,179600,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,2003,BRANCA,"",Cancelamento de ingressantes,Presencial
1339,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,181959,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Turuçu,F,2005,BRANCA,"",Cancelamento de ingressantes,Presencial
1340,265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,183767,2023,1,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996,Não informado,"",Aluno com vínculo,Presencial
1341,449,CA,Centro de Artes,122286,5320,Dança,Licenciatura,180772,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2004,BRANCA,"",Cancelamento de ingressantes,Presencial
1342,265,FD,Faculdade de Direito,14972,300,Direito,Bacharelado,183638,2023,1,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rodeio Bonito,M,2004,INDÍGENA,"",Aluno com vínculo,Presencial
1343,449,CA,Centro de Artes,31978,2200,Artes Visuais,Licenciatura,180197,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2000,BRANCA,"",Cancelamento de ingressantes,Presencial
1344,383,IFM,Instituto de Física e Matemática,113907,93847,Matemática - Polo Santa Vitória do Palmar,Licenciatura,182924,2023,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1986,BRANCA,"",Cancelamento,A distância
1345,343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,181141,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,F,1999,BRANCA,"",Cancelamento de ingressantes,Presencial
1346,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,180807,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000,BRANCA,"",Cancelamento de ingressantes,Presencial
1347,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,182035,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Goiás,Anápolis,M,2000,PRETA,"",Cancelamento de ingressantes,Presencial
1348,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,181501,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Londrina,M,2004,BRANCA,"",Cancelamento de ingressantes,Presencial
1349,343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,181444,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,2002,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1350,449,CA,Centro de Artes,15007,1310,Artes Visuais,Bacharelado,181307,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Tramandaí,F,2004,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1351,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,181622,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1352,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,180602,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Sepé,F,2005,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1353,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,181190,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Iracemápolis,F,2004,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1354,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,180072,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2001,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1355,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,179548,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2003,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1356,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,179807,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1357,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,179899,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,2004,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1358,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,179707,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,M,2004,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1359,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,179906,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2003,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1360,449,CA,Centro de Artes,45122,3740,Música - Piano,Bacharelado,183883,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1965,BRANCA,"",Aluno com vínculo,Presencial
1361,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,179480,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1362,343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,179740,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2004,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1363,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,181349,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,2004,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1364,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181516,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,2004,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1365,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,181554,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,1993,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1366,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,181553,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pará,Conceição Do Araguaia,F,2001,BRANCA,Autismo,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1367,1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,181351,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,1998,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1368,1092,CCSO,Centro de Ciências Socio-Organizacionais,45157,4700,Turismo,Bacharelado,180667,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
