﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
351,364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,152691,2019,2,Portador de Diploma de Curso Superior,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1995-03-21T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
352,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153695,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Uruguaiana,M,1995-06-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
353,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153696,2019,2,Seleção Pós-Graduação,"","",brasileira,Paraná,Jandaia Do Sul,M,1990-02-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
354,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153698,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Bossoroca,M,1986-07-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
355,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153699,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Encruzilhada do Sul,M,1984-10-04T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
356,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153700,2019,2,Seleção Pós-Graduação,"","",brasileira,Minas Gerais,Uberlândia,F,1985-09-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
357,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153703,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Passo Fundo,M,1991-06-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
358,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153704,2019,2,Seleção Pós-Graduação,"","","",Pará,Concórdia do Pará,M,1987-10-17T00:00:00,Não informado,"",Aluno com vínculo,Presencial
359,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153705,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Teutônia,M,1986-08-15T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
360,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153706,2019,2,Seleção Pós-Graduação,"","",brasileira,Minas Gerais,Patos de Minas,F,1976-02-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
361,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153707,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Tucunduva,M,1992-12-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
362,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153709,2019,2,Seleção Pós-Graduação,"","",brasileira,Paraná,Irati,M,1992-04-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
363,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,153710,2019,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,M,1987-08-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
364,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,152696,2019,2,Reopção,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Valinhos,F,1998-08-04T00:00:00,BRANCA,"",Desligado - Proc. Adm. Lei nº12.711,Presencial
365,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,153742,2019,2,Aluno Ouvinte,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-02-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
366,450,CLC,Centro de Letras e Comunicação,42003016039P5,7056,Letras,Mestrado,153727,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1995-03-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
367,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,153131,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,F,1999-03-09T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
368,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,153748,2019,2,Seleção Pós-Graduação,"","",brasileira,São Paulo,São Paulo,M,1992-11-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
369,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,153749,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1996-11-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
370,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041M0,7059,Ciência e Engenharia de Materiais,Mestrado,153747,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1994-07-19T00:00:00,Não informado,"",Conclusão,Presencial
371,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153757,2019,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Pelotas,M,1991-10-29T00:00:00,Não informado,"",Aluno com vínculo,Presencial
372,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153760,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Farroupilha,F,1981-05-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
373,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153761,2019,2,Seleção Pós-Graduação,"","",brasileira,Santa Catarina,São Lourenço do Oeste,F,1988-08-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
374,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153762,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cacequi,M,1987-05-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
375,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153751,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-05-05T00:00:00,Não informado,"",Conclusão,Presencial
376,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153750,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Pedro do Sul,F,1992-01-13T00:00:00,BRANCA,"",Conclusão,Presencial
377,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153771,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1996-07-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
378,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153763,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Dom Pedrito,F,1993-02-26T00:00:00,Não informado,"",Conclusão,Presencial
379,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153759,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1993-04-09T00:00:00,Não informado,"",Conclusão,Presencial
380,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153753,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Caxias do Sul,F,1995-09-12T00:00:00,Não informado,"",Conclusão,Presencial
381,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153765,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Maria,F,1996-12-30T00:00:00,Não informado,"",Conclusão,Presencial
382,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153767,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Cruz Alta,F,1989-02-17T00:00:00,Não informado,"",Conclusão,Presencial
383,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153764,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Tupanciretã,F,1993-11-05T00:00:00,Não informado,"",Conclusão,Presencial
384,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153776,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Pardo,F,1994-08-19T00:00:00,BRANCA,"",Conclusão,Presencial
385,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153775,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1991-11-09T00:00:00,Não informado,"",Conclusão,Presencial
386,343,ESEF,Escola Superior de Educação Física,42003016026P0,7044,Educação Física,Mestrado,152970,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1996-08-29T00:00:00,BRANCA,"",Conclusão,Presencial
387,444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,152929,2019,2,Reingresso,AC,Ampla concorrência,brasileira,São Paulo,São Bernardo do Campo,M,1988-08-06T00:00:00,BRANCA,"",Abandono,Presencial
388,450,CLC,Centro de Letras e Comunicação,42003016039P5,7056,Letras,Mestrado,153286,2019,2,Seleção Pós-Graduação,"","",brasileira,Alagoas,Palmeira dos Índios,M,1993-07-12T00:00:00,BRANCA,"",Conclusão,Presencial
389,1092,CCSO,Centro de Ciências Socio-Organizacionais,1127951,7300,Processos Gerenciais,Tecnológico,152957,2019,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,M,1967-07-28T00:00:00,BRANCA,"",Abandono,Presencial
390,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,151916,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2001-06-24T00:00:00,PARDA,"",Cancelamento,Presencial
391,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,152554,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1999-12-31T00:00:00,BRANCA,"",Cancelamento,Presencial
392,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,153790,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1959-10-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
393,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,153791,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1978-08-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
394,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152273,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Tocantins,Araguatins,M,1998-12-08T00:00:00,PRETA,"",Cancelamento,Presencial
395,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,153795,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,M,1990-08-24T00:00:00,Não informado,"",Aluno com vínculo,Presencial
396,302,FAMED,Faculdade de Medicina,1102064,6600,Psicologia,Bacharelado,153565,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-04-22T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
397,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,153796,2019,2,Seleção Pós-Graduação,"","",brasileira,Não informado,Não informado,F,1975-01-16T00:00:00,Não informado,"",Aluno com vínculo,Presencial
398,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,153799,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1982-01-01T00:00:00,Não informado,"",Aluno com vínculo,Presencial
399,450,CLC,Centro de Letras e Comunicação,1102191,3680,Letras - Redação e Revisão de Textos,Bacharelado,153507,2019,2,Regime Especial,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-05-31T00:00:00,BRANCA,"",Abandono,Presencial
400,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,153800,2019,2,Regime Especial,"","",brasileira,São Paulo,Coronel Macedo,F,1987-11-22T00:00:00,Não informado,"",Fim período,Presencial
401,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016016M5,7021,Ciência e Tecnologia de Sementes,Mestrado,153809,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-12-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
402,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Doutorado,153812,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Alegrete,F,1994-07-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
403,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016016M5,7021,Ciência e Tecnologia de Sementes,Mestrado,153813,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-09-14T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
404,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016016M5,7021,Ciência e Tecnologia de Sementes,Mestrado,153814,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1996-11-08T00:00:00,PARDA,"",Aluno com vínculo,Presencial
405,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,152599,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1999-03-08T00:00:00,BRANCA,"",Cancelamento,Presencial
406,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153650,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,1994-04-06T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
407,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,151790,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,2000-01-12T00:00:00,BRANCA,"",Cancelamento,Presencial
408,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,153816,2019,2,Intercambio,"","",mexicana,Não informado,Não informado,M,1993-04-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
409,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,153817,2019,2,Intercambio,"","",mexicana,Não informado,Não informado,F,1993-01-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
410,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,153818,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Venâncio Aires,F,1991-08-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
411,287,FO,Faculdade de Odontologia,42003016001M8,7040,Odontologia,Mestrado,153820,2019,2,Aluno Ouvinte,"","","",Não informado,Não informado,F,1977-08-25T00:00:00,Não informado,"",Aluno com vínculo,Presencial
412,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2800,9011,Ciência dos Alimentos,Especialização,153821,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Capão do Leão,F,1994-07-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
413,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,152510,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2001-01-05T00:00:00,BRANCA,"",Falecido,Presencial
414,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,153598,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,F,1977-11-09T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
415,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,153608,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,1994-11-10T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
416,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,153825,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Morro Redondo,F,1994-11-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
417,302,FAMED,Faculdade de Medicina,"",7072,Saúde da Família,Mestrado,153119,2019,2,Regime Especial,"","",brasileira,Não informado,Não informado,F,1977-07-30T00:00:00,Não informado,"",Fim período,Presencial
418,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009M9,7025,Ciência e Tecnologia de Alimentos,Mestrado,153826,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Boa Vista do Buricá,M,1984-08-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
419,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,153827,2019,2,Progressão,"","",brasileira,Rio Grande do Sul,Pelotas,F,1986-08-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
420,376,ICH,Instituto de Ciências Humanas,113606,3110,Geografia,Bacharelado,152204,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-04-25T00:00:00,BRANCA,"",Cancelamento,Presencial
421,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,151952,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Distrito Federal,Brasília,F,1999-10-11T00:00:00,BRANCA,"",Cancelamento,Presencial
422,449,CA,Centro de Artes,31979,2300,Música,Licenciatura,152784,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,São Paulo,Araçatuba,M,1990-01-26T00:00:00,BRANCA,"",Cancelamento,Presencial
423,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Doutorado,153830,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Arroio do Padre,M,1985-03-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
424,450,CLC,Centro de Letras e Comunicação,42003016039P5,7056,Letras,Mestrado,153649,2019,2,Seleção,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1995-03-20T00:00:00,Não informado,"",Aluno com vínculo,Presencial
425,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152439,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,F,2000-12-17T00:00:00,BRANCA,"",Cancelamento,Presencial
426,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152606,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1996-03-09T00:00:00,BRANCA,"",Cancelamento,Presencial
427,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Química,Licenciatura,152866,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1988-11-09T00:00:00,BRANCA,"",Cancelamento,Presencial
428,302,FAMED,Faculdade de Medicina,42003016011P3,8082,Epidemiologia,Doutorado,153839,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1986-04-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
429,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,153643,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,2000-06-19T00:00:00,BRANCA,"",Cancelamento,Presencial
430,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151713,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-05-06T00:00:00,BRANCA,"",Desligado,Presencial
431,1092,CCSO,Centro de Ciências Socio-Organizacionais,53045009001F6,7070,Administração Pública em Rede Nacional,Mestrado,151722,2019,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-11-15T00:00:00,BRANCA,"",Desligado,Presencial
432,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,152395,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1998-08-18T00:00:00,BRANCA,"",Cancelamento,Presencial
433,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1102999,6800,Relações Internacionais,Bacharelado,153360,2019,2,Mobilidade Acadêmica,"","",colombiana,Caldas,Manizales,M,2000-01-20T00:00:00,NÃO QUERO DECLARAR,"",Fim Mobilidade,Presencial
434,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,153456,2019,2,Mobilidade Acadêmica,"","",colombiana,Não informado,Não informado,F,2000-08-19T00:00:00,Não informado,"",Fim Mobilidade,Presencial
435,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,153786,2019,2,Mobilidade Acadêmica,"","",chilena,Santiago Metropolitan,Santiago,M,1995-03-16T00:00:00,Não informado,"",Fim Mobilidade,Presencial
436,449,CA,Centro de Artes,122286,5320,Dança,Licenciatura,153376,2019,2,Mobilidade Acadêmica,"","",argentina,Não informado,Não informado,M,1996-10-02T00:00:00,Não informado,"",Fim Mobilidade,Presencial
437,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,153525,2019,2,Mobilidade Acadêmica,"","",cabo-verdiana,Não informado,Não informado,F,1999-06-06T00:00:00,Não informado,"",Fim Mobilidade,Presencial
438,364,IB,Instituto de Biologia,113737,4110,Ciências Biológicas,Bacharelado,153453,2019,2,Mobilidade Acadêmica,"","",colombiana,Não informado,Não informado,F,1997-11-23T00:00:00,Não informado,"",Fim Mobilidade,Presencial
439,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,151950,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caçapava do Sul,F,1998-07-07T00:00:00,PARDA,"",Cancelamento,Presencial
440,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,153240,2019,2,Regime Especial,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1979-11-14T00:00:00,Não informado,"",Fim período,Presencial
441,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,153242,2019,2,Regime Especial,"","",brasileira,Rio Grande do Sul,Santana do Livramento,M,1966-08-16T00:00:00,Não informado,"",Fim período,Presencial
442,376,ICH,Instituto de Ciências Humanas,42003016036D7,8053,História,Doutorado,153244,2019,2,Regime Especial,"","",brasileira,Não informado,Não informado,M,1986-09-16T00:00:00,Não informado,"",Fim período,Presencial
443,376,ICH,Instituto de Ciências Humanas,42003016036P6,7053,História,Mestrado,153300,2019,2,Regime Especial,"","","",Não informado,Não informado,F,1971-09-24T00:00:00,Não informado,"",Fim período,Presencial
