﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
266,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L06,6
267,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L09,1
268,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,SiSU/ENEM,L13,1
269,443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2018,1,Transferência,AC,2
270,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,PAVE,AC,4
271,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,PAVE,L01,2
272,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,PAVE,L02,1
273,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,PAVE,L05,3
274,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,AC,21
275,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L01,8
276,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L02,1
277,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L05,5
278,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L06,4
279,444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2018,1,SiSU/ENEM,L09,1
280,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,PAVE,L05,2
281,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,Portador de Diploma de Curso Superior,AC,1
282,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,AC,13
283,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L01,6
284,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L02,2
285,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L05,2
286,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L06,3
287,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L09,1
288,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,SiSU/ENEM,L13,1
289,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,Transferência,AC,1
290,443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2018,1,Vestibular,"",2
291,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,Atividades Isoladas,"",1
292,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,PAVE,AC,4
293,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,PAVE,L01,3
294,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,PAVE,L05,3
295,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,AC,15
296,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,L01,2
297,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,L02,5
298,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,SiSU/ENEM,L05,2
299,444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2018,1,Transferência,AC,1
300,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Atividades Isoladas,"",1
301,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Mobilidade Acadêmica,"",1
302,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,PAVE,AC,6
303,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,PAVE,L01,4
304,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,PAVE,L05,1
305,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Portador de Diploma de Curso Superior,AC,2
306,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Reingresso,AC,2
307,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Reopção,AC,7
308,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,AC,24
309,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L01,8
310,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L02,7
311,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L05,6
312,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L06,5
313,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L13,1
314,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,SiSU/ENEM,L14,1
315,444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2018,1,Transferência,AC,1
316,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,PAVE,AC,5
317,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,PAVE,L01,2
318,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,PAVE,L05,1
319,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,Reingresso,AC,1
320,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,Reopção,AC,1
321,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,AC,23
322,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,L01,7
323,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,L05,4
324,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,L06,6
325,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,SiSU/ENEM,L09,1
326,444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2018,1,Transferência,AC,1
327,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,PAVE,AC,1
328,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,Reingresso,AC,1
329,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,AC,19
330,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,L01,4
331,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,L02,2
332,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,L05,5
333,444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2018,1,SiSU/ENEM,L06,2
334,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,PAVE,AC,1
335,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,PAVE,L01,1
336,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Reingresso,AC,1
337,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Reopção,AC,1
338,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,AC,22
339,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L01,5
340,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L02,3
341,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L05,8
342,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,SiSU/ENEM,L06,2
343,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Vestibular,AC,3
344,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Vestibular,L01,2
345,443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2018,1,Vestibular,L05,1
346,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,PAVE,L01,1
347,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,PAVE,L05,1
348,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,Reingresso,AC,2
349,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,Reopção,"",1
350,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,AC,29
351,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,L01,4
352,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,L02,4
353,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,L05,4
354,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,SiSU/ENEM,L06,2
355,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,Vestibular,AC,1
356,444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2018,1,Vestibular,L01,1
357,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,1,Portador de Diploma de Curso Superior,AC,6
358,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2018,1,Reopção,AC,5
359,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,Atividades Isoladas,"",1
360,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,PAVE,AC,1
361,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,PAVE,L01,2
362,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,Portador de Diploma de Curso Superior,AC,4
363,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,Portador de Diploma de Curso Superior,AC,4
364,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,Reingresso,AC,2
365,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,Reopção,AC,3
366,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,AC,18
367,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,AC,21
368,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L01,7
369,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,L01,1
370,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L02,4
371,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,L02,2
372,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L05,6
373,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,L05,3
374,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L06,3
375,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2018,1,SiSU/ENEM,L06,3
376,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2018,1,SiSU/ENEM,L13,1
377,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18009,Filosofia - Polo Agudo,2018,1,Portador de Diploma de Curso Superior,AC,7
378,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2018,1,Transferência,"",1
379,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18010,Filosofia - Polo Esteio,2018,1,Portador de Diploma de Curso Superior,AC,20
380,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18016,Filosofia - Polo Novo Hamburgo,2018,1,Portador de Diploma de Curso Superior,AC,35
381,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18016,Filosofia - Polo Novo Hamburgo,2018,1,Reingresso,"",1
382,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18016,Filosofia - Polo Novo Hamburgo,2018,1,Reopção,"",1
383,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18015,Filosofia - Polo Santo Antônio da Patrulha,2018,1,Portador de Diploma de Curso Superior,AC,8
384,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18014,Filosofia - Polo São Francisco de Paula,2018,1,Portador de Diploma de Curso Superior,AC,9
385,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2018,1,Portador de Diploma de Curso Superior,AC,21
386,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18004,Filosofia - Polo São Lourenço do Sul,2018,1,Reingresso,"",1
387,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18004,Filosofia - Polo São Lourenço do Sul,2018,1,Reopção,"",1
388,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2018,1,Portador de Diploma de Curso Superior,AC,8
389,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18018,Filosofia - Polo Sapucaia,2018,1,Portador de Diploma de Curso Superior,AC,31
390,404,IFISP,"Instituto de Filosofia, Sociologia e Política",18018,Filosofia - Polo Sapucaia,2018,1,Transferência,"",1
391,383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,PAVE,AC,1
392,383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,AC,10
393,383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L01,2
394,383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L02,2
395,383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L05,5
396,383,IFM,Instituto de Física e Matemática,2910,Física,2018,1,SiSU/ENEM,L06,2
397,383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,PAVE,AC,2
398,383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,AC,16
399,383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L01,5
400,383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L02,1
401,383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L05,6
402,383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L06,3
403,383,IFM,Instituto de Física e Matemática,2900,Física,2018,1,SiSU/ENEM,L09,1
404,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,1,Atividades Isoladas,"",3
405,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,Portador de Diploma de Curso Superior,AC,1
406,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,Reingresso,AC,4
407,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2018,1,Reingresso,AC,1
408,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,Reopção,AC,2
409,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,AC,45
410,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L01,20
411,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L02,6
412,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L05,8
413,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L06,4
414,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2018,1,SiSU/ENEM,L09,1
415,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,Atividades Isoladas,"",1
416,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,AC,21
417,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,L01,5
418,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,L02,4
419,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,L05,6
420,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,L06,4
421,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,SiSU/ENEM,"",1
422,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,Vestibular,AC,1
423,444,CENG,Centro de Engenharias,5590,Geoprocessamento,2018,1,Vestibular,L05,1
424,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,PAVE,AC,1
425,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,PAVE,L01,1
426,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,PAVE,L05,1
427,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,AC,22
428,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L01,7
429,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L02,1
430,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L05,7
431,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L06,5
432,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L09,1
433,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,SiSU/ENEM,L13,1
434,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2018,1,Vestibular,L01,1
435,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,Atividades Isoladas,"",1
436,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,PAVE,AC,1
437,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,Portador de Diploma de Curso Superior,AC,4
438,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,AC,26
439,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L01,6
440,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L02,8
441,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L05,6
442,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L06,4
443,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L09,1
444,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2018,1,SiSU/ENEM,L13,1
445,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,PAVE,AC,4
446,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,PAVE,AC,5
447,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,PAVE,L01,3
448,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,PAVE,L01,4
449,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,PAVE,L05,2
450,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,PAVE,L05,1
451,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,Portador de Diploma de Curso Superior,AC,2
452,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,Reingresso,AC,5
453,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,Reingresso,AC,1
454,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,Reopção,AC,3
455,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,AC,24
456,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,AC,16
457,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,L01,8
458,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L01,5
459,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,L02,6
460,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L02,4
461,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,L05,9
462,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L05,6
463,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU/ENEM,L06,5
464,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L06,4
465,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,L09,1
466,376,ICH,Instituto de Ciências Humanas,3010,História,2018,1,SiSU/ENEM,"",1
467,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,SiSU (Vagas ociosas PAVE),"",1
468,376,ICH,Instituto de Ciências Humanas,3000,História,2018,1,Vestibular,AC,1
469,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,PAVE,AC,2
470,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,PAVE,L01,1
471,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,AC,12
472,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L01,5
473,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L02,2
474,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L05,5
475,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L06,2
476,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2018,1,SiSU/ENEM,L09,1
477,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,Atividades Isoladas,"",1
478,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,PAVE,AC,5
479,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,PAVE,L01,3
480,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,PAVE,L02,1
481,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,PAVE,L06,1
482,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,Reopção,AC,9
483,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,AC,23
484,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L01,7
485,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L02,5
486,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L05,4
487,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L06,7
488,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L10,2
489,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,SiSU/ENEM,L13,1
490,450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2018,1,Transferência,AC,4
491,450,CLC,Centro de Letras e Comunicação,93631,Letras - Espanhol - Polo Cachoeira do Sul,2018,1,Reingresso,"",1
492,450,CLC,Centro de Letras e Comunicação,93669,Letras - Espanhol - Polo Rosário do Sul,2018,1,Reingresso,"",4
493,450,CLC,Centro de Letras e Comunicação,93654,Letras - Espanhol - Polo Sapiranga,2018,1,Reingresso,"",1
494,450,CLC,Centro de Letras e Comunicação,93654,Letras - Espanhol - Polo Sapiranga,2018,1,Reopção,"",1
495,450,CLC,Centro de Letras e Comunicação,93655,Letras - Espanhol - Polo Sapucaia do Sul,2018,1,Reingresso,"",1
496,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,PAVE,AC,2
497,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,PAVE,L05,1
498,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,Portador de Diploma de Curso Superior,AC,9
499,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,Reopção,AC,11
500,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,Reopção,"",1
501,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,AC,27
502,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,L01,7
503,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,L02,9
504,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,L05,5
505,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2018,1,SiSU/ENEM,L06,8
506,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,Atividades Isoladas,"",1
507,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,PAVE,AC,2
508,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,Portador de Diploma de Curso Superior,AC,2
509,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,SiSU/ENEM,AC,11
510,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,SiSU/ENEM,L01,2
511,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,SiSU/ENEM,L02,1
512,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2018,1,SiSU/ENEM,L05,4
513,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,PAVE,AC,5
514,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,Portador de Diploma de Curso Superior,AC,2
515,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,Reopção,AC,1
516,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,AC,15
517,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,L01,6
518,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,L02,1
519,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,L05,7
520,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU/ENEM,L06,1
521,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,SiSU (Vagas ociosas PAVE),"",1
522,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2018,1,Transferência,AC,2
