﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1229,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,99100,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sobradinho,F,1992-07-21T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1230,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,106648,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1996-11-08T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1231,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,101281,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1994-08-09T00:00:00,BRANCA,"",2016,2,Reopção,Presencial
1232,449,CA,Centro de Artes,122286,5320,Licenciatura,Dança,104505,2014,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Nova Palma,F,1988-02-05T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
1233,449,CA,Centro de Artes,24022,3710,Bacharelado,Música - Canto ,103340,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1993-09-21T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
1234,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,107034,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-02-01T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
1235,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,102540,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,F,1996-06-14T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1236,450,CLC,Centro de Letras e Comunicação,1153383,93660,Licenciatura,Letras - Espanhol - Polo Jacuizinho,108443,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,Espumoso,F,1989-09-02T00:00:00,"","",2018,1,Formado,A distância
1237,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18000,Licenciatura,Filosofia - Polo Cachoeira do Sul,104172,2014,1,Vestibular,"","",brasileira,"","",M,1993-10-29T00:00:00,"","",,,Aluno com vínculo,A distância
1238,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,104989,2014,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-11-10T00:00:00,"","",,,Aluno com vínculo,Presencial
1239,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,107459,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-01-22T00:00:00,BRANCA,"",2015,1,Reopção,Presencial
1240,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,102621,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1989-10-27T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1241,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,101067,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-11-08T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1242,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,103174,2014,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-11-05T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
1243,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,100053,2014,1,SiSU/ENEM,"","",brasileira,Paraná,Curitiba,M,1993-08-29T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1244,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,106857,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-08-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1245,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,107382,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1975-02-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1246,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,99540,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-03-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1247,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,100989,2014,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1996-04-17T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1248,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,107152,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-03-28T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1249,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,107052,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Piedade Do Rio Grande,F,1993-02-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1250,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18004,Licenciatura,Filosofia - Polo São Lourenço do Sul,104874,2014,1,Vestibular,"","",brasileira,"","",F,1976-12-30T00:00:00,"","",2014,2,Abandono,A distância
1251,449,CA,Centro de Artes,122286,5320,Licenciatura,Dança,103365,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1976-05-05T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1252,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,102838,2014,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1965-03-11T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
1253,449,CA,Centro de Artes,122286,5320,Licenciatura,Dança,100961,2014,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-06-28T00:00:00,"","",2016,2,Abandono,Presencial
1254,449,CA,Centro de Artes,45123,3750,Bacharelado,Música - Violão ,108017,2014,2,Reopção,"","",brasileira,Mato Grosso,Porto Alegre Do Norte,F,1995-03-12T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
1255,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,106694,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-01-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1256,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18004,Licenciatura,Filosofia - Polo São Lourenço do Sul,104751,2014,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1970-06-26T00:00:00,"","",,,Aluno com vínculo,A distância
1257,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,104574,2014,1,Portador de Diploma de Curso Superior,"","",brasileira,"","",F,1963-12-04T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
1258,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,106720,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1980-09-24T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
1259,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,99870,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1958-01-02T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1260,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,101519,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1992-06-15T00:00:00,BRANCA,"",2018,1,Formado,Presencial
1261,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,105013,2014,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1996-03-13T00:00:00,"","",2018,1,Formado,Presencial
1262,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,100449,2014,1,SiSU/ENEM,"","",brasileira,Dar es Salaam,Dar Es Salaam,M,1996-06-25T00:00:00,PARDA,"",2018,2,Formado,Presencial
1263,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,100099,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Farroupilha,F,1994-06-11T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
1264,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,100933,2014,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-11-28T00:00:00,"","",2017,2,Formado,Presencial
1265,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,101886,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1959-06-10T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1266,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,101505,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Uberlândia,F,1966-12-28T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Cancelamento,Presencial
1267,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,107022,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-09-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1268,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,107087,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-07-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1269,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,106679,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1987-04-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1270,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,102662,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1989-07-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1271,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,101712,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-09-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1272,450,CLC,Centro de Letras e Comunicação,1153383,93633,Licenciatura,Letras - Espanhol - Polo Restinga Sêca,107712,2014,2,Vestibular,"","",brasileira,"","",M,1965-02-22T00:00:00,"","",2017,1,Abandono,A distância
1273,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,106842,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-03-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1274,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,102432,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-10-12T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
1275,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,107846,2014,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-12-04T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
1276,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,101538,2014,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1991-09-10T00:00:00,PRETA,"",2015,2,Cancelamento,Presencial
1277,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,108184,2014,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Rosário do Sul,M,1965-09-26T00:00:00,"","",,,Aluno com vínculo,Presencial
1278,450,CLC,Centro de Letras e Comunicação,1153383,93656,Licenciatura,Letras - Espanhol - Polo Serafina Corrêa,107580,2014,2,Vestibular,"","",brasileira,"","",F,1983-11-15T00:00:00,"","",2017,1,Abandono,A distância
1279,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,108139,2014,2,Vestibular,"","",brasileira,"","",F,1986-10-10T00:00:00,"","",2017,1,Abandono,A distância
1280,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,99574,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Caxias do Sul,F,1996-07-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1281,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,101235,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1972-10-14T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
1282,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,99761,2014,1,SiSU/ENEM,"","",brasileira,"","",M,1996-04-17T00:00:00,PARDA,"",2015,2,Abandono,Presencial
1283,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,99579,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-07-06T00:00:00,BRANCA,"",2018,2,Reopção,Presencial
1284,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,101279,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Montenegro,F,1996-11-03T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1285,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,101960,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1992-09-11T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
1286,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,107244,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1990-05-21T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1287,449,CA,Centro de Artes,118522,3770,Bacharelado,Música - Ciências Musicais ,108012,2014,2,Reopção,"","",brasileira,Paraná,Curitiba,M,1977-12-26T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
1288,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,101051,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1986-10-27T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1289,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,102962,2014,1,Transferência,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Três de Maio,F,1996-03-15T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1290,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,107376,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Jacareí,M,1990-09-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1291,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,102608,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,1996-02-26T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
1292,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,105006,2014,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-02-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1293,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,100487,2014,1,SiSU/ENEM,"","",brasileira,"","",F,1988-03-04T00:00:00,PARDA,"",2015,2,Abandono,Presencial
1294,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,107272,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Vicente do Sul,M,1996-05-27T00:00:00,BRANCA,"",2016,2,Formado,Presencial
1295,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,101887,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1993-09-14T00:00:00,BRANCA,"",2016,1,Reopção,Presencial
1296,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,101053,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1993-08-04T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
1297,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,107144,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alvorada,F,1992-12-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1298,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,99257,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1995-07-23T00:00:00,PARDA,"",2015,1,Cancelamento,Presencial
1299,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,100064,2014,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Bagé,M,1990-02-25T00:00:00,BRANCA,"",2017,2,Formado,Presencial
1300,450,CLC,Centro de Letras e Comunicação,1153383,93670,Licenciatura,Letras - Espanhol - Polo Três Passos,107875,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,Humaitá,F,1982-03-23T00:00:00,"","",2017,1,Abandono,A distância
1301,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,101427,2014,1,PAVE,"","",brasileira,"","",M,1995-06-01T00:00:00,"","",,,Aluno com vínculo,Presencial
1302,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,101237,2014,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-11-04T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
1303,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18004,Licenciatura,Filosofia - Polo São Lourenço do Sul,104057,2014,1,Vestibular,"","",brasileira,"","",M,1983-12-24T00:00:00,"","",2017,1,Abandono,A distância
1304,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18002,Licenciatura,Filosofia - Polo Santana da Boa Vista,104109,2014,1,Vestibular,"","",brasileira,"","",F,1981-09-05T00:00:00,"","",2014,2,Abandono,A distância
1305,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,106895,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1996-07-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1306,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,101781,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-08-03T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
1307,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,100838,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Palmares do Sul,M,1994-12-15T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1308,450,CLC,Centro de Letras e Comunicação,1153383,93654,Licenciatura,Letras - Espanhol - Polo Sapiranga,108302,2014,2,Vestibular,"","",brasileira,"","",F,1990-08-20T00:00:00,"","",2017,1,Abandono,A distância
1309,449,CA,Centro de Artes,24022,3710,Bacharelado,Música - Canto ,103341,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1987-10-10T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1310,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,104406,2014,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1995-08-29T00:00:00,PRETA,"",2018,2,Formado,Presencial
1311,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,107182,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,1991-02-20T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
1312,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,102522,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1945-07-13T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
1313,449,CA,Centro de Artes,122286,5320,Licenciatura,Dança,101261,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1993-07-20T00:00:00,PRETA,"",2016,2,Abandono,Presencial
1314,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,106511,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-07-25T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1315,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,103382,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-07-10T00:00:00,BRANCA,"",2018,2,Formado,Presencial
1316,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,101243,2014,1,PAVE,"","",brasileira,"","",M,1996-10-18T00:00:00,"","",2016,2,Abandono,Presencial
1317,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,102349,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1993-01-01T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
1318,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,103276,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1992-02-12T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
1319,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,102068,2014,1,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1963-07-18T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
1320,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,106878,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1988-08-21T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Reopção,Presencial
1321,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,100840,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1990-11-11T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
