"cod_unidade","unidade_academica","cod_curso","curso","ano_ingresso","periodo_ingresso","tipo_ingresso","modalidade_ingresso","alunos_ingressantes"
449,"Centro de Artes",2200,"Artes Visuais ",2016,1,"Portador de Diploma de Curso Superior","","5"
449,"Centro de Artes",2200,"Artes Visuais ",2016,1,"Reingresso","","3"
449,"Centro de Artes",2200,"Artes Visuais ",2016,1,"Reopção","","6"
449,"Centro de Artes",2200,"Artes Visuais ",2016,1,"SiSU/ENEM","AC","27"
449,"Centro de Artes",2200,"Artes Visuais ",2016,1,"SiSU/ENEM","L01","7"
449,"Centro de Artes",2200,"Artes Visuais ",2016,1,"SiSU/ENEM","L02","7"
449,"Centro de Artes",2200,"Artes Visuais ",2016,1,"SiSU/ENEM","L05","6"
449,"Centro de Artes",2200,"Artes Visuais ",2016,1,"SiSU/ENEM","L06","9"
449,"Centro de Artes",2200,"Artes Visuais ",2016,2,"Portador de Diploma de Curso Superior","","7"
449,"Centro de Artes",2200,"Artes Visuais ",2016,2,"Transferência","","1"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"PAVE","AC","1"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"PAVE","L01","1"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"PAVE","L05","1"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"PAVE","L06","1"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"Portador de Diploma de Curso Superior","AC","3"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"Reingresso","AC","5"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"Reopção","AC","6"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"SiSU/ENEM","AC","28"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"SiSU/ENEM","L01","4"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"SiSU/ENEM","L02","3"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"SiSU/ENEM","L05","7"
449,"Centro de Artes",2200,"Artes Visuais ",2017,1,"SiSU/ENEM","L06","6"
449,"Centro de Artes",2200,"Artes Visuais ",2017,2,"Reingresso","AC","1"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"PAVE","AC","1"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"PAVE","L05","1"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"Portador de Diploma de Curso Superior","AC","2"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"Reingresso","AC","2"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"SiSU/ENEM","AC","24"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"SiSU/ENEM","L01","6"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"SiSU/ENEM","L02","3"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"SiSU/ENEM","L05","8"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"SiSU/ENEM","L13","1"
449,"Centro de Artes",2200,"Artes Visuais ",2018,1,"Transferência","AC","1"
449,"Centro de Artes",2300,"Música ",2010,1,"Liminar Judicial","","3"
449,"Centro de Artes",2300,"Música ",2010,1,"PAVE","","1"
449,"Centro de Artes",2300,"Música ",2010,1,"Portador de Diploma de Curso Superior","","3"
449,"Centro de Artes",2300,"Música ",2010,1,"Reopção","","2"
449,"Centro de Artes",2300,"Música ",2010,1,"SiSU/ENEM","","13"
449,"Centro de Artes",2300,"Música ",2010,2,"Reopção","","3"
449,"Centro de Artes",2300,"Música ",2011,1,"PAVE","","1"
449,"Centro de Artes",2300,"Música ",2011,1,"Reopção","","3"
449,"Centro de Artes",2300,"Música ",2011,1,"SiSU/ENEM","","32"
449,"Centro de Artes",2300,"Música ",2011,2,"Reopção","","4"
449,"Centro de Artes",2300,"Música ",2012,1,"PAVE","","2"
449,"Centro de Artes",2300,"Música ",2012,1,"Reingresso","","3"
449,"Centro de Artes",2300,"Música ",2012,1,"Reopção","","4"
449,"Centro de Artes",2300,"Música ",2012,1,"SiSU/ENEM","","31"
449,"Centro de Artes",2300,"Música ",2012,1,"Transferência Compulsória","","1"
449,"Centro de Artes",2300,"Música ",2013,1,"PAVE","","1"
449,"Centro de Artes",2300,"Música ",2013,1,"SiSU/ENEM","","26"
449,"Centro de Artes",2300,"Música ",2013,2,"Reopção","","9"
449,"Centro de Artes",2300,"Música ",2014,1,"PAVE","L01","1"
449,"Centro de Artes",2300,"Música ",2014,1,"Portador de Diploma de Curso Superior","AC","1"
449,"Centro de Artes",2300,"Música ",2014,1,"Portador de Diploma de Curso Superior","","1"
449,"Centro de Artes",2300,"Música ",2014,1,"Reingresso","","1"
449,"Centro de Artes",2300,"Música ",2014,1,"Reopção","","6"
449,"Centro de Artes",2300,"Música ",2014,1,"SiSU/ENEM","AC","18"
449,"Centro de Artes",2300,"Música ",2014,1,"SiSU/ENEM","L02","2"
449,"Centro de Artes",2300,"Música ",2014,1,"SiSU/ENEM","L05","3"
449,"Centro de Artes",2300,"Música ",2014,2,"Reingresso","","3"
449,"Centro de Artes",2300,"Música ",2014,2,"Reopção","","2"
449,"Centro de Artes",2300,"Música ",2014,2,"Transferência","","1"
449,"Centro de Artes",2300,"Música ",2015,1,"PAVE","AC","1"
449,"Centro de Artes",2300,"Música ",2015,1,"Portador de Diploma de Curso Superior","","2"
449,"Centro de Artes",2300,"Música ",2015,1,"Reingresso","","1"
449,"Centro de Artes",2300,"Música ",2015,1,"Reopção","","8"
449,"Centro de Artes",2300,"Música ",2015,1,"SiSU/ENEM","AC","19"
449,"Centro de Artes",2300,"Música ",2015,1,"SiSU/ENEM","L01","2"
449,"Centro de Artes",2300,"Música ",2015,1,"SiSU/ENEM","L02","1"
449,"Centro de Artes",2300,"Música ",2015,1,"SiSU/ENEM","L05","4"
449,"Centro de Artes",2300,"Música ",2015,1,"SiSU/ENEM","L06","3"
449,"Centro de Artes",2300,"Música ",2016,1,"PAVE","L01","1"
449,"Centro de Artes",2300,"Música ",2016,1,"PAVE","L06","1"
449,"Centro de Artes",2300,"Música ",2016,1,"Portador de Diploma de Curso Superior","","1"
449,"Centro de Artes",2300,"Música ",2016,1,"Reopção","","3"
449,"Centro de Artes",2300,"Música ",2016,1,"SiSU/ENEM","AC","18"
449,"Centro de Artes",2300,"Música ",2016,1,"SiSU/ENEM","L01","3"
449,"Centro de Artes",2300,"Música ",2016,1,"SiSU/ENEM","L02","4"
449,"Centro de Artes",2300,"Música ",2016,1,"SiSU/ENEM","L05","3"
449,"Centro de Artes",2300,"Música ",2016,1,"SiSU/ENEM","L06","2"
449,"Centro de Artes",2300,"Música ",2017,1,"Portador de Diploma de Curso Superior","AC","1"
449,"Centro de Artes",2300,"Música ",2017,1,"Reingresso","AC","1"
449,"Centro de Artes",2300,"Música ",2017,1,"SiSU/ENEM","AC","19"
449,"Centro de Artes",2300,"Música ",2017,1,"SiSU/ENEM","L01","2"
449,"Centro de Artes",2300,"Música ",2017,1,"SiSU/ENEM","L05","3"
449,"Centro de Artes",2300,"Música ",2017,1,"SiSU/ENEM","L06","4"
449,"Centro de Artes",2300,"Música ",2017,2,"Reingresso","AC","3"
449,"Centro de Artes",2300,"Música ",2018,1,"PAVE","L01","1"
449,"Centro de Artes",2300,"Música ",2018,1,"Portador de Diploma de Curso Superior","AC","1"
449,"Centro de Artes",2300,"Música ",2018,1,"Reingresso","AC","2"
449,"Centro de Artes",2300,"Música ",2018,1,"SiSU/ENEM","AC","13"
449,"Centro de Artes",2300,"Música ",2018,1,"SiSU/ENEM","L01","2"
449,"Centro de Artes",2300,"Música ",2018,1,"SiSU/ENEM","L02","2"
449,"Centro de Artes",2300,"Música ",2018,1,"SiSU/ENEM","L05","2"
449,"Centro de Artes",2300,"Música ",2018,1,"SiSU/ENEM","L06","3"
383,"Instituto de Física e Matemática",2900,"Física ",2010,1,"PAVE","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2010,1,"Portador de Diploma de Curso Superior","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2010,1,"SiSU/ENEM","","50"
383,"Instituto de Física e Matemática",2900,"Física ",2010,1,"Transferência","","2"
383,"Instituto de Física e Matemática",2900,"Física ",2011,1,"SiSU/ENEM","","45"
383,"Instituto de Física e Matemática",2900,"Física ",2011,1,"Transferência","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2011,2,"Reopção","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2012,1,"Reingresso","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2012,1,"Reopção","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2012,1,"SiSU/ENEM","","37"
383,"Instituto de Física e Matemática",2900,"Física ",2013,1,"SiSU/ENEM","","35"
383,"Instituto de Física e Matemática",2900,"Física ",2014,1,"PAVE","","2"
383,"Instituto de Física e Matemática",2900,"Física ",2014,1,"SiSU/ENEM","AC","13"
383,"Instituto de Física e Matemática",2900,"Física ",2014,1,"SiSU/ENEM","L01","5"
383,"Instituto de Física e Matemática",2900,"Física ",2014,1,"SiSU/ENEM","L02","1"
383,"Instituto de Física e Matemática",2900,"Física ",2014,1,"SiSU/ENEM","L05","4"
383,"Instituto de Física e Matemática",2900,"Física ",2014,1,"SiSU/ENEM","","2"
383,"Instituto de Física e Matemática",2900,"Física ",2015,1,"PAVE","L06","1"
383,"Instituto de Física e Matemática",2900,"Física ",2015,1,"Reingresso","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2015,1,"SiSU/ENEM","AC","8"
383,"Instituto de Física e Matemática",2900,"Física ",2015,1,"SiSU/ENEM","L01","4"
383,"Instituto de Física e Matemática",2900,"Física ",2015,1,"SiSU/ENEM","L05","2"
383,"Instituto de Física e Matemática",2900,"Física ",2015,1,"SiSU/ENEM","L06","1"
383,"Instituto de Física e Matemática",2900,"Física ",2015,2,"Reingresso","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2016,1,"PAVE","AC","1"
383,"Instituto de Física e Matemática",2900,"Física ",2016,1,"Reopção","","3"
383,"Instituto de Física e Matemática",2900,"Física ",2016,1,"SiSU/ENEM","AC","19"
383,"Instituto de Física e Matemática",2900,"Física ",2016,1,"SiSU/ENEM","L01","3"
383,"Instituto de Física e Matemática",2900,"Física ",2016,1,"SiSU/ENEM","L05","4"
383,"Instituto de Física e Matemática",2900,"Física ",2016,1,"SiSU/ENEM","L06","2"
383,"Instituto de Física e Matemática",2900,"Física ",2016,1,"Transferência","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2016,2,"Portador de Diploma de Curso Superior","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2016,2,"Reingresso","","1"
383,"Instituto de Física e Matemática",2900,"Física ",2017,1,"PAVE","AC","2"
383,"Instituto de Física e Matemática",2900,"Física ",2017,1,"SiSU/ENEM","AC","13"
383,"Instituto de Física e Matemática",2900,"Física ",2017,1,"SiSU/ENEM","L01","3"
383,"Instituto de Física e Matemática",2900,"Física ",2017,1,"SiSU/ENEM","L02","1"
383,"Instituto de Física e Matemática",2900,"Física ",2017,1,"SiSU/ENEM","L05","4"
383,"Instituto de Física e Matemática",2900,"Física ",2017,1,"SiSU/ENEM","L06","3"
383,"Instituto de Física e Matemática",2900,"Física ",2018,1,"PAVE","AC","2"
383,"Instituto de Física e Matemática",2900,"Física ",2018,1,"SiSU/ENEM","AC","11"
383,"Instituto de Física e Matemática",2900,"Física ",2018,1,"SiSU/ENEM","L01","4"
383,"Instituto de Física e Matemática",2900,"Física ",2018,1,"SiSU/ENEM","L02","1"
383,"Instituto de Física e Matemática",2900,"Física ",2018,1,"SiSU/ENEM","L05","3"
383,"Instituto de Física e Matemática",2900,"Física ",2018,1,"SiSU/ENEM","L06","3"
383,"Instituto de Física e Matemática",2910,"Física",2016,1,"Portador de Diploma de Curso Superior","","1"
383,"Instituto de Física e Matemática",2910,"Física",2016,1,"Portador de diploma - Processo Simplificado","","1"
383,"Instituto de Física e Matemática",2910,"Física",2016,1,"SiSU/ENEM","AC","19"
383,"Instituto de Física e Matemática",2910,"Física",2016,1,"SiSU/ENEM","L01","4"
383,"Instituto de Física e Matemática",2910,"Física",2016,1,"SiSU/ENEM","L02","5"
383,"Instituto de Física e Matemática",2910,"Física",2016,1,"SiSU/ENEM","L05","5"
383,"Instituto de Física e Matemática",2910,"Física",2016,1,"SiSU/ENEM","L06","2"
383,"Instituto de Física e Matemática",2910,"Física",2017,1,"PAVE","AC","1"
383,"Instituto de Física e Matemática",2910,"Física",2017,1,"SiSU/ENEM","AC","12"
383,"Instituto de Física e Matemática",2910,"Física",2017,1,"SiSU/ENEM","L01","3"
383,"Instituto de Física e Matemática",2910,"Física",2017,1,"SiSU/ENEM","L05","2"
383,"Instituto de Física e Matemática",2910,"Física",2017,1,"SiSU/ENEM","L06","2"
383,"Instituto de Física e Matemática",2910,"Física",2018,1,"PAVE","AC","1"
383,"Instituto de Física e Matemática",2910,"Física",2018,1,"SiSU/ENEM","AC","8"
383,"Instituto de Física e Matemática",2910,"Física",2018,1,"SiSU/ENEM","L01","2"
383,"Instituto de Física e Matemática",2910,"Física",2018,1,"SiSU/ENEM","L02","1"
383,"Instituto de Física e Matemática",2910,"Física",2018,1,"SiSU/ENEM","L05","5"
383,"Instituto de Física e Matemática",2910,"Física",2018,1,"SiSU/ENEM","L06","1"
376,"Instituto de Ciências Humanas",3000,"História ",2010,1,"PAVE","","2"
376,"Instituto de Ciências Humanas",3000,"História ",2010,1,"Portador de Diploma de Curso Superior","","6"
376,"Instituto de Ciências Humanas",3000,"História ",2010,1,"Reingresso","","2"
376,"Instituto de Ciências Humanas",3000,"História ",2010,1,"Reopção","","2"
376,"Instituto de Ciências Humanas",3000,"História ",2010,1,"SiSU/ENEM","","52"
376,"Instituto de Ciências Humanas",3000,"História ",2010,2,"Reopção","","10"
376,"Instituto de Ciências Humanas",3000,"História ",2010,2,"Transferência","","2"
376,"Instituto de Ciências Humanas",3000,"História ",2011,1,"Reopção","","6"
376,"Instituto de Ciências Humanas",3000,"História ",2011,1,"SiSU/ENEM","","56"
376,"Instituto de Ciências Humanas",3000,"História ",2011,1,"Transferência","","1"
376,"Instituto de Ciências Humanas",3000,"História ",2011,2,"Reopção","","5"
376,"Instituto de Ciências Humanas",3000,"História ",2012,1,"PAVE","","3"
376,"Instituto de Ciências Humanas",3000,"História ",2012,1,"Reingresso","","3"
376,"Instituto de Ciências Humanas",3000,"História ",2012,1,"Reopção","","18"
376,"Instituto de Ciências Humanas",3000,"História ",2012,1,"SiSU/ENEM","","60"
376,"Instituto de Ciências Humanas",3000,"História ",2012,1,"Transferência","","2"
376,"Instituto de Ciências Humanas",3000,"História ",2013,1,"PAVE","","1"
376,"Instituto de Ciências Humanas",3000,"História ",2013,1,"SiSU/ENEM","","53"
376,"Instituto de Ciências Humanas",3000,"História ",2013,2,"Portador de Diploma de Curso Superior","","3"
376,"Instituto de Ciências Humanas",3000,"História ",2013,2,"Reopção","","16"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"PAVE","L01","1"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"PAVE","L05","1"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"PAVE","","2"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"Portador de Diploma de Curso Superior","","6"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"Reingresso","","1"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"Reopção","AC","1"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"Reopção","","7"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"SiSU/ENEM","AC","27"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"SiSU/ENEM","L01","8"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"SiSU/ENEM","L02","2"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"SiSU/ENEM","L05","12"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"SiSU/ENEM","L06","2"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"SiSU/ENEM","","1"
376,"Instituto de Ciências Humanas",3000,"História ",2014,1,"Transferência","","1"
376,"Instituto de Ciências Humanas",3000,"História ",2015,1,"PAVE","L01","2"
376,"Instituto de Ciências Humanas",3000,"História ",2015,1,"PAVE","L05","2"
376,"Instituto de Ciências Humanas",3000,"História ",2015,1,"PAVE","L06","1"
376,"Instituto de Ciências Humanas",3000,"História ",2015,1,"SiSU/ENEM","AC","25"
376,"Instituto de Ciências Humanas",3000,"História ",2015,1,"SiSU/ENEM","L01","7"
376,"Instituto de Ciências Humanas",3000,"História ",2015,1,"SiSU/ENEM","L02","6"
376,"Instituto de Ciências Humanas",3000,"História ",2015,1,"SiSU/ENEM","L05","8"
376,"Instituto de Ciências Humanas",3000,"História ",2015,1,"SiSU/ENEM","L06","4"
376,"Instituto de Ciências Humanas",3000,"História ",2016,1,"PAVE","AC","2"
376,"Instituto de Ciências Humanas",3000,"História ",2016,1,"PAVE","L01","2"
376,"Instituto de Ciências Humanas",3000,"História ",2016,1,"PAVE","L05","1"
376,"Instituto de Ciências Humanas",3000,"História ",2016,1,"SiSU/ENEM","AC","25"
376,"Instituto de Ciências Humanas",3000,"História ",2016,1,"SiSU/ENEM","L01","6"
376,"Instituto de Ciências Humanas",3000,"História ",2016,1,"SiSU/ENEM","L02","7"
376,"Instituto de Ciências Humanas",3000,"História ",2016,1,"SiSU/ENEM","L05","6"
376,"Instituto de Ciências Humanas",3000,"História ",2016,1,"SiSU/ENEM","L06","6"
376,"Instituto de Ciências Humanas",3000,"História ",2017,1,"PAVE","AC","2"
376,"Instituto de Ciências Humanas",3000,"História ",2017,1,"PAVE","L01","2"
376,"Instituto de Ciências Humanas",3000,"História ",2017,1,"PAVE","L02","1"
376,"Instituto de Ciências Humanas",3000,"História ",2017,1,"SiSU/ENEM","AC","25"
376,"Instituto de Ciências Humanas",3000,"História ",2017,1,"SiSU/ENEM","L01","6"
376,"Instituto de Ciências Humanas",3000,"História ",2017,1,"SiSU/ENEM","L02","6"
376,"Instituto de Ciências Humanas",3000,"História ",2017,1,"SiSU/ENEM","L05","6"
376,"Instituto de Ciências Humanas",3000,"História ",2017,1,"SiSU/ENEM","L06","5"
376,"Instituto de Ciências Humanas",3000,"História ",2017,1,"Vestibular - Quilombolas/Indígenas","","1"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"PAVE","AC","4"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"PAVE","L01","1"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"PAVE","L05","2"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"Reingresso","AC","5"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"Reopção","AC","3"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"SiSU/ENEM","AC","22"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"SiSU/ENEM","L01","6"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"SiSU/ENEM","L02","3"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"SiSU/ENEM","L05","9"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"SiSU/ENEM","L06","4"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"SiSU (Vagas ociosas PAVE)","","1"
376,"Instituto de Ciências Humanas",3000,"História ",2018,1,"Vestibular","AC","1"
376,"Instituto de Ciências Humanas",3010,"História ",2010,1,"Portador de Diploma de Curso Superior","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2010,1,"Transferência","","2"
376,"Instituto de Ciências Humanas",3010,"História ",2010,2,"Portador de Diploma de Curso Superior","","4"
376,"Instituto de Ciências Humanas",3010,"História ",2010,2,"Portador de diploma - Processo Simplificado","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2010,2,"SiSU/ENEM","","46"
376,"Instituto de Ciências Humanas",3010,"História ",2010,2,"Transferência","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2011,1,"Reopção","","2"
376,"Instituto de Ciências Humanas",3010,"História ",2011,2,"Portador de Diploma de Curso Superior","","4"
376,"Instituto de Ciências Humanas",3010,"História ",2011,2,"Reingresso","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2011,2,"Reopção","","3"
376,"Instituto de Ciências Humanas",3010,"História ",2011,2,"SiSU/ENEM","","34"
376,"Instituto de Ciências Humanas",3010,"História ",2012,1,"PAVE","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2012,1,"Portador de Diploma de Curso Superior","","8"
376,"Instituto de Ciências Humanas",3010,"História ",2012,1,"Reopção","","2"
376,"Instituto de Ciências Humanas",3010,"História ",2012,1,"SiSU/ENEM","","29"
376,"Instituto de Ciências Humanas",3010,"História ",2012,2,"Reopção","","9"
376,"Instituto de Ciências Humanas",3010,"História ",2013,1,"PAVE","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2013,1,"Reopção","","5"
376,"Instituto de Ciências Humanas",3010,"História ",2013,1,"SiSU/ENEM","","29"
376,"Instituto de Ciências Humanas",3010,"História ",2013,1,"Transferência","","2"
376,"Instituto de Ciências Humanas",3010,"História ",2013,2,"Portador de Diploma de Curso Superior","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2013,2,"Reopção","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2013,2,"Transferência","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2014,1,"PAVE","L01","1"
376,"Instituto de Ciências Humanas",3010,"História ",2014,1,"PAVE","L05","1"
376,"Instituto de Ciências Humanas",3010,"História ",2014,1,"Portador de Diploma de Curso Superior","","4"
376,"Instituto de Ciências Humanas",3010,"História ",2014,1,"Reopção","AC","1"
376,"Instituto de Ciências Humanas",3010,"História ",2014,1,"Reopção","","5"
376,"Instituto de Ciências Humanas",3010,"História ",2014,1,"SiSU/ENEM","AC","26"
376,"Instituto de Ciências Humanas",3010,"História ",2014,1,"SiSU/ENEM","L01","7"
376,"Instituto de Ciências Humanas",3010,"História ",2014,1,"SiSU/ENEM","L02","1"
376,"Instituto de Ciências Humanas",3010,"História ",2014,1,"SiSU/ENEM","L05","5"
376,"Instituto de Ciências Humanas",3010,"História ",2014,2,"Portador de Diploma de Curso Superior","","2"
376,"Instituto de Ciências Humanas",3010,"História ",2014,2,"Reopção","","6"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"PAVE","AC","1"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"PAVE","L01","1"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"PAVE","L05","1"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"Portador de Diploma de Curso Superior","","10"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"Reopção","","5"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"SiSU/ENEM","AC","18"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"SiSU/ENEM","L01","5"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"SiSU/ENEM","L02","2"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"SiSU/ENEM","L05","5"
376,"Instituto de Ciências Humanas",3010,"História ",2015,1,"SiSU/ENEM","L06","3"
376,"Instituto de Ciências Humanas",3010,"História ",2015,2,"Reingresso","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2015,2,"Reopção","","5"
376,"Instituto de Ciências Humanas",3010,"História ",2015,2,"Transferência","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"PAVE","AC","2"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"Portador de Diploma de Curso Superior","","6"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"Portador de diploma - Processo Simplificado","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"Reingresso","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"Reopção","","3"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"SiSU/ENEM","AC","21"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"SiSU/ENEM","L01","6"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"SiSU/ENEM","L02","4"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"SiSU/ENEM","L05","5"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"SiSU/ENEM","L06","3"
376,"Instituto de Ciências Humanas",3010,"História ",2016,1,"Transferência","","2"
376,"Instituto de Ciências Humanas",3010,"História ",2016,2,"Portador de Diploma de Curso Superior","","2"
376,"Instituto de Ciências Humanas",3010,"História ",2016,2,"Transferência","","1"
376,"Instituto de Ciências Humanas",3010,"História ",2017,1,"PAVE","AC","1"
376,"Instituto de Ciências Humanas",3010,"História ",2017,1,"PAVE","L06","1"
376,"Instituto de Ciências Humanas",3010,"História ",2017,1,"Portador de Diploma de Curso Superior","AC","3"
376,"Instituto de Ciências Humanas",3010,"História ",2017,1,"SiSU/ENEM","AC","19"
376,"Instituto de Ciências Humanas",3010,"História ",2017,1,"SiSU/ENEM","L01","7"
376,"Instituto de Ciências Humanas",3010,"História ",2017,1,"SiSU/ENEM","L02","3"
376,"Instituto de Ciências Humanas",3010,"História ",2017,1,"SiSU/ENEM","L05","8"
376,"Instituto de Ciências Humanas",3010,"História ",2017,1,"SiSU/ENEM","L06","3"
376,"Instituto de Ciências Humanas",3010,"História ",2017,1,"Transferência","AC","3"
376,"Instituto de Ciências Humanas",3010,"História ",2017,2,"Portador de Diploma de Curso Superior","AC","5"
376,"Instituto de Ciências Humanas",3010,"História ",2017,2,"Reopção","AC","2"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"PAVE","AC","5"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"PAVE","L01","3"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"PAVE","L05","1"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"Portador de Diploma de Curso Superior","AC","2"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"Reingresso","AC","1"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"SiSU/ENEM","AC","15"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"SiSU/ENEM","L01","4"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"SiSU/ENEM","L02","4"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"SiSU/ENEM","L05","5"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"SiSU/ENEM","L06","4"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"SiSU/ENEM","L09","1"
376,"Instituto de Ciências Humanas",3010,"História ",2018,1,"SiSU/ENEM","","1"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2010,1,"Portador de Diploma de Curso Superior","","1"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2010,1,"Reopção","","2"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2010,1,"SiSU/ENEM","","88"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2010,1,"Transferência","","1"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2010,2,"Reingresso","","1"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2010,2,"Reopção","","5"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2011,1,"Reingresso","","1"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2011,1,"Reopção","","3"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2011,1,"SiSU/ENEM","","102"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2011,2,"Reopção","","1"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2011,2,"Transferência","","1"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2012,1,"PAVE","","1"
376,"Instituto de Ciências Humanas",3100,"Geografia ",2012,1,"SiSU/ENEM","","96"
