id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,PAVE,L06,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Regime Especial,,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Reopção,AC,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Reopção,L05,2
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,AC,18
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,L01,10
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,L02,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,L05,7
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,SiSU/ENEM,L06,4
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Transferência,AC,4
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Transferência,L05,1
444,CENG,Centro de Engenharias,6300,Engenharia Civil,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,AC,5
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,L01,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,L02,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,L05,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,PAVE,L06,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,Reopção,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,Reopção,L01,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,AC,17
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,L01,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,L02,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,L05,6
443,CDTEC,Centro de Desenvolvimento Tecnológico,3910,Engenharia de Computação,2019,1,SiSU/ENEM,L06,5
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,Mobilidade Acadêmica,,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,PAVE,AC,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,PAVE,L01,4
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,PAVE,L05,5
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,AC,20
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,L01,3
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,L02,2
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,L05,9
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU/ENEM,L06,4
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,SiSU (Vagas ociosas PAVE),,1
444,CENG,Centro de Engenharias,6900,Engenharia de Controle e Automação,2019,1,Transferência,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,PAVE,AC,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,PAVE,L01,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Regime Especial,,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Reopção,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,AC,12
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,L01,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,L02,2
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,L05,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,SiSU/ENEM,L06,4
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Vestibular,AC,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Vestibular,L01,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Vestibular,L05,3
443,CDTEC,Centro de Desenvolvimento Tecnológico,6100,Engenharia de Materiais,2019,1,Vestibular,L09,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,PAVE,L05,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,PAVE,L06,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,Reingresso,AC,2
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,Reopção,AC,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,AC,18
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L01,6
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L02,3
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L05,3
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L06,5
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L09,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,SiSU/ENEM,L13,1
444,CENG,Centro de Engenharias,6500,Engenharia de Petróleo,2019,1,Vestibular,AC,9
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,PAVE,AC,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,PAVE,L01,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,PAVE,L02,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,PAVE,L05,5
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Portador de Diploma de Curso Superior,AC,2
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Regime Especial,,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reingresso,AC,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reingresso,L05,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reopção,AC,11
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reopção,L01,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reopção,L02,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,Reopção,L05,1
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,AC,25
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L01,7
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L02,6
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L05,9
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L06,9
444,CENG,Centro de Engenharias,6700,Engenharia de Produção,2019,1,SiSU/ENEM,L10,1
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,PAVE,AC,3
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,PAVE,L01,2
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,PAVE,L05,6
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,AC,18
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,L01,4
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,L02,3
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,L05,7
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU/ENEM,L06,3
444,CENG,Centro de Engenharias,7000,Engenharia Eletrônica,2019,1,SiSU (Vagas ociosas PAVE),AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,PAVE,AC,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,PAVE,L05,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,Reingresso,AC,2
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,AC,18
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,L01,3
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,L02,1
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,L05,3
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,SiSU/ENEM,L06,3
444,CENG,Centro de Engenharias,5600,Engenharia Geológica,2019,1,Vestibular,AC,17
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,Reopção,AC,1
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,SiSU/ENEM,AC,20
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,SiSU/ENEM,L01,11
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,SiSU/ENEM,L05,8
443,CDTEC,Centro de Desenvolvimento Tecnológico,6400,Engenharia Hídrica,2019,1,SiSU/ENEM,L06,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,Reingresso,AC,1
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,AC,25
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,L01,8
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,L02,5
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,L05,6
444,CENG,Centro de Engenharias,5200,Engenharia Industrial Madeireira,2019,1,SiSU/ENEM,L06,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,1,Portador de Diploma de Curso Superior,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,1,Reingresso,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,1,Reopção,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2019,1,Transferência,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,Portador de Diploma de Curso Superior,AC,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Portador de Diploma de Curso Superior,AC,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,Reingresso,L02,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,Reopção,AC,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Reopção,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,AC,30
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,SiSU/ENEM,AC,15
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,L01,7
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,SiSU/ENEM,L01,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,L02,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,L05,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,SiSU/ENEM,L05,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU/ENEM,L06,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,SiSU/ENEM,L06,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2019,1,SiSU (Vagas ociosas PAVE),AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,AC,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,L01,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,L05,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,2019,1,Vestibular,L06,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18005,Filosofia - Polo Arroio dos Ratos,2019,1,Reingresso,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18000,Filosofia - Polo Cachoeira do Sul,2019,1,Reingresso,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18010,Filosofia - Polo Esteio,2019,1,Reingresso,,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18001,Filosofia - Polo Hulha Negra,2019,1,Reingresso,,3
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18016,Filosofia - Polo Novo Hamburgo,2019,1,Reingresso,,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18006,Filosofia - Polo Santana do Livramento,2019,1,Reingresso,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2019,1,Reingresso,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18007,Filosofia - Polo São José do Norte,2019,1,Reopção,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18017,Filosofia - Polo Sapiranga,2019,1,Reingresso,,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",18018,Filosofia - Polo Sapucaia,2019,1,Reingresso,,1
383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,PAVE,AC,1
383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,PAVE,L01,1
383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,AC,8
383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,L01,4
383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,L02,4
383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,L05,4
383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,SiSU/ENEM,L06,3
383,IFM,Instituto de Física e Matemática,2910,Física,2019,1,Vestibular,AC,7
383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,PAVE,L02,1
383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,PAVE,L05,1
383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,Regime Especial,,1
383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,SiSU/ENEM,AC,22
383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,SiSU/ENEM,L01,4
383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,SiSU/ENEM,L05,3
383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,SiSU/ENEM,L06,3
383,IFM,Instituto de Física e Matemática,2900,Física,2019,1,Vestibular,AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,PAVE,AC,2
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,PAVE,L01,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,1,Portador de Diploma de Curso Superior,AC,4
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,Reingresso,AC,5
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,1,Reingresso,AC,3
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,Reopção,AC,5
376,ICH,Instituto de Ciências Humanas,3110,Geografia,2019,1,Reopção,AC,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,Reopção,L02,1
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,AC,47
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,L01,13
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,L02,7
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,L05,19
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU/ENEM,L06,10
376,ICH,Instituto de Ciências Humanas,3100,Geografia,2019,1,SiSU (Vagas ociosas PAVE),,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,Portador de Diploma de Curso Superior,AC,1
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,Regime Especial,,2
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,AC,27
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,L01,4
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,L02,2
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,L05,10
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,SiSU/ENEM,L06,3
444,CENG,Centro de Engenharias,5590,Geoprocessamento,2019,1,Vestibular,AC,4
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,AC,21
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L01,6
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L02,5
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L05,6
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L06,4
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU/ENEM,L13,1
11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2019,1,SiSU (Vagas ociosas PAVE),AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,PAVE,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,Portador de Diploma de Curso Superior,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,Reingresso,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,Reingresso,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,AC,28
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,L01,12
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,L02,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,L05,6
1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2019,1,SiSU/ENEM,L06,7
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,PAVE,AC,4
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,PAVE,L01,1
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,PAVE,L02,2
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,PAVE,L05,4
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,PAVE,L05,1
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Portador de Diploma de Curso Superior,AC,2
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Regime Especial,,3
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Regime Especial,,2
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Reingresso,AC,2
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Reingresso,AC,2
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Reingresso,L05,1
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Reopção,AC,2
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,Reopção,L01,1
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Reopção,L06,1
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,AC,23
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,AC,28
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L01,5
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,L01,7
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L02,7
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,L02,1
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L05,5
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,L05,6
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L06,6
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,SiSU/ENEM,L06,6
376,ICH,Instituto de Ciências Humanas,3000,História,2019,1,SiSU/ENEM,L09,1
376,ICH,Instituto de Ciências Humanas,3010,História,2019,1,Vestibular,AC,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,PAVE,L06,1
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,AC,15
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L01,6
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L02,2
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L05,5
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L06,4
11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,2019,1,SiSU/ENEM,L09,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,Mobilidade Acadêmica,,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,AC,2
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,L01,4
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,L02,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,L05,3
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,PAVE,L06,1
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,Regime Especial,,3
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,AC,24
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L01,5
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L02,7
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L05,5
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L06,8
450,CLC,Centro de Letras e Comunicação,3690,Jornalismo,2019,1,SiSU/ENEM,L09,1
450,CLC,Centro de Letras e Comunicação,93631,Letras - Espanhol - Polo Cachoeira do Sul,2019,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93662,Letras - Espanhol - Polo Constantina,2019,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93672,Letras - Espanhol - Polo Hulha Negra,2019,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93665,Letras - Espanhol - Polo Mostardas,2019,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,93650,Letras - Espanhol - Polo Novo Hamburgo,2019,1,Reingresso,,4
450,CLC,Centro de Letras e Comunicação,93655,Letras - Espanhol - Polo Sapucaia do Sul,2019,1,Reingresso,,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Portador de Diploma de Curso Superior,AC,9
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Portador de Diploma de Curso Superior,L01,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reingresso,L05,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reopção,AC,12
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reopção,L01,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reopção,L02,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reopção,L05,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,AC,28
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L01,5
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L02,7
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L05,7
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L06,10
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L09,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Portador de Diploma de Curso Superior,AC,2
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Portador de Diploma de Curso Superior,L05,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,SiSU/ENEM,AC,16
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,SiSU/ENEM,L02,2
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,SiSU/ENEM,L05,3
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Vestibular,AC,3
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Vestibular,L01,3
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Vestibular,L05,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,PAVE,AC,1
