ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,4,Formado,2019.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,7,Abandono,2019.0,1.0,5,Reopção,1233,10,33,Lajeado Novo,Maranhão,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,7,Abandono,2018.0,2.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,4,Formado,2019.0,2.0,5,Reopção,5323,26,33,Santos,São Paulo,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,2373,13,33,Porto Alegre Do Norte,Mato Grosso,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,7,Abandono,2019.0,1.0,5,Reopção,1933,11,33,Piedade Do Rio Grande,Minas Gerais,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,6,Reopção,2019.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,4,Formado,2018.0,2.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,4,Formado,2018.0,1.0,5,Reopção,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2019.0,1.0,5,Reopção,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,6,NÃO QUERO DECLARAR,4,Formado,2019.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,7,Abandono,2019.0,2.0,5,Reopção,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,3959,23,33,Boa Vista do Buricá,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4380,23,33,Tupanciretã,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,901,9,33,Aparecida De Goiânia,Goiás,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,6,NÃO QUERO DECLARAR,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,5,PARDA,4,Formado,2018.0,1.0,29,SiSU/ENEM,5920,3635,234,Melo,Cerro Largo,Uruguai,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,4,Formado,2018.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,4,Formado,2020.0,2.0,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,6,NÃO QUERO DECLARAR,4,Formado,2019.0,2.0,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,2.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,2.0,26,PAVE,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,4,Portador de Diploma de Curso Superior,4050,23,33,Dom Pedrito,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2019.0,2.0,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,1.0,5,Reopção,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,2.0,5,Reopção,4196,23,33,Nova Prata,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,5,Reopção,4365,23,33,Torres,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,4,Formado,2021.0,1.0,29,SiSU/ENEM,977,9,33,Goiânia,Goiás,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4050,23,33,Dom Pedrito,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,2230,12,33,Eldorado,Mato Grosso do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4208,23,33,Palmares do Sul,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4050,23,33,Dom Pedrito,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4057,23,33,Encruzilhada do Sul,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4361,23,33,Teutônia,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4887,26,33,Campinas,São Paulo,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4349,23,33,Sobradinho,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4361,23,33,Teutônia,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,NÃO QUERO DECLARAR,4,Formado,2018.0,2.0,29,SiSU/ENEM,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4314,23,33,São Luiz Gonzaga,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Visão subnormal ou baixa visão
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4254,23,33,Restinga Sêca,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3994,23,33,Canoas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4478,24,33,Chapecó,Santa Catarina,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4371,23,33,Três de Maio,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4076,23,33,Farroupilha,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4114,23,33,Ibirubá,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4353,23,33,Tapera,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4148,23,33,Lavras do Sul,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4049,23,33,Dom Feliciano,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,3957,23,33,Bento Gonçalves,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4354,23,33,Tapes,Rio Grande do Sul,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,4,Formado,2018.0,2.0,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2014,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2014,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,5,Cancelamento,2021.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,330,5,33,Eunápolis,Bahia,Brasil,
2014,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,
2014,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,5362,26,33,Sorocaba,São Paulo,Brasil,
2014,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4605,24,33,Pinhalzinho,Santa Catarina,Brasil,
2014,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,4,Formado,2018.0,2.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,1.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4010,23,33,Caxias do Sul,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4146,23,33,Lajeado,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,971,9,33,Formosa,Goiás,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,6,NÃO QUERO DECLARAR,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,PRETA,4,Formado,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,317,FAURB,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,449,CA,Centro de Artes,1310,Artes Visuais,2,PRETA,4,Formado,2019.0,2.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,4,Formado,2018.0,1.0,5,Reopção,5337,26,33,São José do Rio Preto,São Paulo,Brasil,
2014,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,4,Formado,2019.0,2.0,29,SiSU/ENEM,5566,3642,234,Montevidéu,Montevideo,Uruguai,
2014,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,449,CA,Centro de Artes,1310,Artes Visuais,6,NÃO QUERO DECLARAR,4,Formado,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2014,1,449,CA,Centro de Artes,1310,Artes Visuais,6,NÃO QUERO DECLARAR,4,Formado,2019.0,2.0,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
