ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2015,2,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,7,Abandono,2014,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,7,Abandono,2014,2,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,7,Abandono,2015,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,7,Abandono,2015,2,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,13,Trancamento,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,6,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4377,Tucunduva,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,26,São Paulo,5338,São José dos Campos,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,5,Reopção,23,Rio Grande do Sul,4286,Santo Ângelo,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4010,Caxias do Sul,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,5,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,3,Transferência Compulsória,15,Paraíba,2608,Campina Grande,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2017,1,29,SiSU/ENEM,26,São Paulo,4898,Capivari,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4209,Palmeira das Missões,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,5,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4299,São Gabriel,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4354,Tapes,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,2,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,5,PARDA,1,Aluno com vínculo,2014,2,,,26,PAVE,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,5,PARDA,5,Cancelamento,2014,2,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,2,PRETA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,2,PRETA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,2,PRETA,4,Formado,2012,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,1,Aluno com vínculo,2014,2,,,4,Portador de Diploma de Curso Superior,2,Alagoas,69,Maceió,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,1,Aluno com vínculo,2014,2,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,,Não informado,1,Aluno com vínculo,2014,2,,,26,PAVE,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,1,Aluno com vínculo,2015,2,,,2,Transferência,23,Rio Grande do Sul,4371,Três de Maio,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,3980,Camaquã,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,9,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,1,Aluno com vínculo,2016,1,,,2,Transferência,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,7,Abandono,2015,2,2016,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,,Não informado,7,Abandono,2015,2,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,9,Goiás,953,Cristalina,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,2,Transferência,23,Rio Grande do Sul,4285,Santiago,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,26,PAVE,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4099,Gravataí,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4283,Santana da Boa Vista,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,5,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2013,2,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,4,1,BRANCA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,13,Mato Grosso,2278,Alta Floresta,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,18,Paraná,3229,Boa Vista Da Aparecida,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,1,BRANCA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,1,BRANCA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,8,1,BRANCA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,5,Reopção,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,1,BRANCA,1,Aluno com vínculo,2014,2,,,26,PAVE,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3963,Bom Jesus,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,21,1,BRANCA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,2,Transferência,23,Rio Grande do Sul,4245,Progresso,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,6,1,BRANCA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,5,Reopção,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4020,Chiapetta,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,3,1,BRANCA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4355,Taquara,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,23,1,BRANCA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,2,Transferido,2012,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,4,Formado,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,4,Formado,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,4,Formado,2012,2,2017,1,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,4,Formado,2012,2,2017,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,4,Formado,2012,2,2017,1,26,PAVE,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,4,Formado,2012,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,1,BRANCA,4,Formado,2012,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,3,1,BRANCA,4,Formado,2012,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2012,2,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2014,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2016,2,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2016,2,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2016,2,2017,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2016,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,5,Cancelamento,2016,2,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,1,BRANCA,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4298,São Francisco de Paula,,
