id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
10317,Faculdade de Agronomia Eliseu Maciel,MARCELO BARBOSA MALGARIM,2,GRUPEFRUTI,AVALIAÇÃO DE CULTIVARES DE NOGUEIRA-PECÃ Carya illinoinensis (Wangenh.) K. Koch NA REGIÃO DE PELOTAS -RS,O presente projeto será desenvolvido com a finalidade de implantar um pomar de nogueira-pecã para fins didáticos e experimentais no Centro Agropecuário da Palma da Universidade Federal de Pelotas e avaliar o desenvolvimento de diferentes cultivares desta cultura na região.,A cultura da nogueira-pecã apresenta grande importância para a economia de vários municípios do estado do Rio Grande do Sul. Sendo que os resultados desse trabalho poderão subsidiar os pecanicultores na escolha de cultivares de nogueira-pecã de forma a implantarem pomares com adequado potencial produtivo. ,2019-07-12 10:40:07.056298,2019-09-26,2019-07-12,2021-12-31,Aprovado,,,Não solicitada
9291,Faculdade de Medicina,LUCIANA TOVO RODRIGUES,5,Centro de Pesquisas Epidemiológicas,Avaliação de determinantes genômicos em doenças multifatoriais e fenótipos relacionados à prática de atividade física e comportamento sedentário na Coorte de Nascimentos de Pelotas de 2004,"Objetivo geral

O objetivo geral desta pesquisa é investigar os efeitos conjuntos da arquitetura
genética e do ambiente na ocorrência fenótipos de etiologia multifatorial na Coorte de
Nascimentos de Pelotas de 2004.


Objetivos específicos

-Examinar a estrutura genômica, com base em pelo menos 500.000 SNPs
na coorte de nascimentos de Pelotas de 2004.
-Usar a varredura genômica para caracterizar a ancestralidade dos membros
da coorte e integrar essas informações nas pesquisas de morbimortalidade.
-Examinar as associações existentes entre variantes genéticas e desfechos
relacionados à saúde de característica multifatorial, como doenças,
transtornos, características antropométricas e composição corporal, bem
como fenótipos relacionados à prática de atividade física e comportamento
sedentário, e avaliar se as associações achadas são independentes de
fatores sociais e ambientais.
-Investigar a interação entre exposições ambientais durante o período pré-
natal ou outras etapas da infância e fatores genéticos nos fenótipos de
etiologia multifatorial. Por exemplo, determinar se o comportamento
sedentário e a atividade física modulam a associação entre (SNPs e escores
poligênicos) e o risco de obesidade em crianças da coorte de nascimentos
de 2004 e se a prática de atividade física materna na gestação modula a
associação entre fatores genéticos e desfechos de saúde nos participantes
da coorte.","Baixos níveis de atividade física é considerado um dos principais
fatores de risco para o desenvolvimento da obesidade, doenças cardiovasculares
entre outras morbidades. Estudos genéticos no campo da prática da atividade física
são escassos na literatura. A maioria deles é voltada para estudos de gene ou
polimorfismo-candidato, que apresentam, entre outras limitações, uma baixa taxa de
repetibilidade. Novos estudos em escala genômica são necessários para testar a
associação dos genes propostos a traços de atividade física de forma sistemática. Os
acompanhamentos da coorte de Pelotas de 2004 usaram métodos objetivos e
validados internacionalmente para avaliar as exposições de atividade física e
comportamento sedentário (Knuth et al., 2013). A análise de associação genética
utilizando esses fenótipos como desfecho permitirá um estudo com um grande
tamanho de amostra e com métodos objetivos de mensuração da prática de atividade
física preenchendo a lacuna das principais limitações apontadas na literatura que são
análises com pequeno tamanho de amostra e atividade física medida por
autorrelatado. ",2018-05-21 15:55:45.889170,2018-07-26,2018-05-01,2023-05-01,Aprovado,,,Não solicitada
10162,Faculdade de Agronomia Eliseu Maciel,ANDREA BITTENCOURT MOURA BACCARIN,2,Bactérias Biocontroladoras e Promotoras do Crescimento Vegetal,Avaliação de formas de aplicação de bactérias para o controle biológico de doença do feijão e seu impacto sobre o ambiente ,"Desenvolver tecnologia de baixo custo econômico e ambiental para o controle das doenças do feijão e desta forma, reduzir a dependência do uso de agrotóxicos, contribuir para a sustentabilidade do ambiente e assegurar melhores condições de competitividade para este setor agrícola.

Objetivos específicos 
•	Selecionar, dentre bactérias eficientes quando aplicadas por microbiolização das sementes, aquelas que também apresentem capacidade de controle de doenças foliares do feijão quando pulverizadas;
•	Estudar o efeito de múltiplas pulverizações foliares; 
•	Estudar o efeito da combinação da microbiolização de sementes e pulverizações foliares;
•	Avaliar a compatibilidade entre os tratamentos bacterianos e agrotóxicos registrados para o cultivo do feijão bem como verificar se estas bactérias são capazes de degradá-los em condições de laboratório e de campo;
•	Avaliar o efeito destas bactérias sobre as doenças e seu impacto sobre a produção;
•	Avaliar o impacto da adoção da tecnologia gerada sobre a qualidade biológica do solo.
","Bactérias previamente selecionadas para o controle de doenças foliares, quando aplicadas por microbiolização das sementes serão avaliadas quanto à sua eficiência para controle do crestamento bacteriano comum e da antracnose quando usadas para pulverização foliar. 
Inicialmente as bactérias biocontroladoras serão avaliadas quando aplicadas uma única vez, 48 ou 24 horas antes, 24 ou 48 horas depois do pátogeno (X. axonopodis pv. phaseoli ou C. lindemuthianum) ou ainda aplicadas no mesmo tempo (0 h), antes do patógeno (Etapa A).
As bactérias biocontroladoras que controlarem X. axonopodis pv. phaseoli e/ou C. lindemuthianum nos ensaios anteriores serão avaliadas em aplicações múltiplas (Etapa B).  Uma vez estabelecidos número e freqüência mínimos para o controle efetivo das doenças, será avaliado o efeito da combinação da microbiolização de sementes e pulverizações foliares (Etapa C). Para tanto, as etapas A, B e C serão conduzidas em casa de vegetação climatizada, repetindo-se cada uma delas pelo menos duas vezes. 
Determinado quais formas, frequência e melhores tratamentos para o controle de ambas as doenças, estes serão avaliados em campo. Para tanto serão montados ensaios em pelo menos duas localidades distintas, cada um deles realizados pelo menos três vezes.  Nestes ensaios será avaliada a capacidade de controle e a produção (Etapa D). Adicionalmente, serão colhidas amostras de solo para avaliar o impacto ambiental do uso de tratamentos bacterianos (Etapa E).
",2019-05-16 08:50:58.661051,2014-05-22,2019-08-16,2021-08-15,Aprovado,4673.0,,Não solicitada
9636,Departamento de Zootecnia,OTONIEL GETER LAUZ FERREIRA,2,Pesquisa em pastagens e plantas forrageiras,Avaliação de forrageiras sob corte e pastejo em diferentes locais do Estado do Rio Grande do Sul,"Objetivo Geral:
Avaliar o potencial produtivo do campo nativo e de gramíneas e leguminosas forrageiras exóticas introduzidas no Estado do Rio Grande do Sul.

Objetivos específicos:
_Verificar o potencial produtivo, adaptação e qualidade forrageira de espécies nativas e exóticas;
_Estudar práticas de manejo que maximizem o potencial das espécies;
_Avaliar os impactos ambientais da produção de pastagens; 
_Avaliar os impactos socioeconômicos e ambientais da produção animal a pasto.","Os problemas relativos à produção animal a pasto se estendem a todas as espécies de ruminantes. Na produção bovina e ovina, devido a estacionalidade produtiva do campo nativo, há carência alimentar nos meses de inverno e, muitas vezes, baixa qualidade da forragem nos meses de verão. Soma-se a isso, a diminuição das áreas destinadas a produção animal, que têm perdido espaço para o cultivo de grãos e produção florestal. Sendo assim, a fim de manter os níveis produtivos e reprodutivos do rebanho, os produtores são obrigados a fazerem uso de forragens conservadas e suplementos alimentares. Neste contexto, torna-se necessário o desenvolvimento de alternativas que permitam a diminuição do déficit alimentar, como a adoção de pastagens cultivadas de alta produtividade e qualidade e o manejo mais aprimorado daquelas já utilizadas, sejam estas nativas ou exóticas. Contudo, há que se conhecer a adaptação das espécies a cada local, bem como se determinar seu ciclo, potencial produtivo, escalonamento da produção e os impactos socioeconômicos e ambientais de sua utilização. Para tal serão realizados experimentos, em casa de vegetação e a campo, em diferentes locais do Estado do Rio Grande do Sul, envolvendo níveis e épocas de adubação e de intensidade e freqüência de corte ou pastejo sobre diferentes espécies forrageiras, nativas e exóticas, estivais e hibernais. Com este estudo, espera-se subsidiar à indicação de alternativas forrageiras às espécies tradicionalmente utilizadas; fornecer informações precisas e confiáveis para o planejamento de sistemas de produção a pasto mais eficientes e, obter práticas de manejo produtivo conservacionistas, visando a preservação e perenidade dos recursos naturais simultaneamente à sustentabilidade social e econômica, minimizando alguns limitantes da produção animal a pasto no Estado do RS.",2018-11-26 13:56:12.445751,2011-01-13,2018-12-01,2023-11-01,Aprovado,2333.0,50404033.0,Não solicitada
9395,Faculdade de Agronomia Eliseu Maciel,FABRICIO ARDAIS MEDEIROS,5,Engenharia Rural,Avaliação de novas tecnologias empregadas em mecanismos dosadores de sementes ,"O objetivo geral da proposta é dar sequência aos trabalhos desenvolvidos no Nimeq, por meio da busca, ensaio e desenvolvimento de novas tecnologias de dosadores e tubo condutores de sementes para semeadoras de precisão.
Objetivos específicos:
a.	Desenvolver novos princípios de solução para dosadores de precisão de saída simples e duplas;
b.	Verificar o funcionamento do dosador e o tubo condutor de sementes à campo;
c.	Realizar um estudo comparativo entre dosadores de sementes comerciais;
d.	Ensaiar dosadores em condições de bancada eletrônica, de bancada com esteira e de campo;
e.	Avaliar diferentes velocidades de semeadura;
","Atualmente a busca por novos produtos no setor agrícola vem crescendo de maneira muito rápida e parte da tecnologia desenvolvida no mundo, tendo como objetivo principal o aumento da produtividade da terra, a fim de reduzir sua ociosidade e aumentar o rendimento operacional do trabalho.
Dentre as máquinas que proporcionam tal fato, estão as semeadoras de precisão, que são máquinas agrícolas que enterram as sementes em sulcos, uma a uma ou em grupos, a distâncias regulares, segundo a densidade de semeadura pré-estabelecida (ABNT, 1996).
No mercado brasileiro encontram-se disponíveis diversos sistemas de distribuição de sementes, marcas e modelos. Quando regulados adequadamente a distribuição das sementes e o funcionamento do equipamento é se tornam mais precisos. O principal mecanismo dessas máquinas são os dosadores, nos quais pode ser a vácuo ou com disco horizontal com orifícios. 
Para a avaliação do desempenho desses mecanismos, busca-se avaliar a regularidade de distribuição de sementes, tornando-se necessária a coleta de amostra de espaçamentos, o que pode ser realizado em laboratório com a utilização de sensores eletrônicos, ou com o auxílio de esteiras que propiciem a correta deposição das sementes, as quais, posteriormente, têm seus espaçamentos medidos, sobre os quais é estimado espaçamento médio entre sementes e índice de precisão, e também são calculados os indicadores de qualidade da regularidade de distribuição.
Dessa forma, o presente trabalho tem como objetivo geral dar sequência aos trabalhos desenvolvidos no Nimeq, por meio da busca, ensaio e desenvolvimento de novas tecnologias de dosadores e tubo condutores de sementes para semeadoras de precisão.
",2018-07-26 10:44:02.843260,2020-08-20,2018-08-01,2021-08-31,Aprovado,,,Não solicitada
9793,Centro de Desenvolvimento Tecnológico,ODIR ANTONIO DELLAGOSTIN,2,Grupo de Pesquisa em Vacinologia,Avaliação de novos alvos vacinais como vacina recombinante contra leptospirose,"Construir genes contendo epítopos imunogênicos e expostos na membrana externa, derivados de proteínas com conformação barril-β transmembrana;
Padronizar o processo de expressão e purificação das proteínas em E. coli;
Obter e caracterizar anticorpos policlonais contra as proteínas preditas como expostas na superfície;
Avaliar o potencial imunoprotetor e esterilizante de cada composição vacinal em  hamsters.","Causada por bactérias patogênicas do gênero Leptospira, a leptospirose é uma das zoonoses de maior distribuição mundial causando graves danos à saúde pública e significativas perdas econômicas em animais de produção. As vacinas comercialmente disponíveis para leptospirose consistem em preparações de células inteiras inativadas do microrganismo, que, embora sejam mundialmente aplicadas em cães, bovinos e suínos, induzem proteção de curta duração contra a doença e imunidade somente contra sorovares antigenicamente relacionados àqueles presentes na formulação vacinal. Além disso, tais limitações tornam estas vacinas suscetíveis para uso humano somente em alguns poucos países. Em vista disto, há a necessidade do desenvolvimento de vacinas mais efetivas que possam ser utilizadas para o controle da doença. Baseado nisto, neste trabalho estamos propondo a produção de vacinas recombinantes para leptospirose através da utilização de epítopos imunogênicos de OMPs com estrutura barril-β transmebrana com potencial imunoprotetor contra a doença. Estas construções consistem de três quimeras compostas pelas OMPs LIC12258, LIC10544 e LIC10539 (Quimera 1) LIC11366, LIC11975, LIC12252 e LIC11271 (Quimera 2) e LIC12693,
LIC11941, LIC12307, LIC13135 e LIC12990 (Quimera 3) e cinco proteínas sintetizadas
individualmente (GspD, FadL, OmpL68, OmpL72, OmpL94). A utilização dessa estratégia almeja reunir somente as porções expostas na membrana externa destas proteínas, as quais foram identificadas pela abordagem de Vacinologia Reversa e Estrutural. Para o desenvolvimento deste trabalho os genes serão quimicamente sintetizados e expressos em Escherichia coli. Após quantificação as proteínas recombinantes serão incoculadas em Ratos Wistar fêmeas para produção de soro policlonal, o qual será utilizado para posterior caracterização antigênica. As proteínas caracterizadas serão emulsificadas com adjuvante comercial para obtenção das vacinas recombinantes. A fim de avaliar a capacidade de proteção dessas novas formulações, hamsters serão imunizados com as vacinas recombinantes, em duas doses, seguido de desafio experimental com um inóculo letal de L. interrogans. Sangue será coletado para avaliar a resposta imune humoral. Amostras de rim, fígado e pulmão serão coletadas para avaliar a presença de lesões e indução de imunidade esterilizante. ",2019-02-10 18:45:20.051237,2019-03-01,2019-02-01,2021-12-31,Aprovado,,,Não solicitada
9505,Centro de Engenharias,LEONARDO DA SILVA OLIVEIRA,4,Produção Madeireira,Avaliação de Preservativos para Madeira Sólida e Painéis de  Madeira Reconstituída,"Objetivo Geral:
Avaliar a eficiência de novos preservativos no controle de agentes xilófagos em madeiras sólidas e painéis de madeira reconstituídos.

Objetivos Específicos:

1)	Identificar substâncias naturais e sintéticas com potencialidade de controlar a ação de agentes xilófagos;
2)	Verificar o efeito de preservativos no desenvolvimento de fungos xilófagos em madeira sólida;
3)	 Avaliar o dano causado e a mortalidade de cupins xilófagos em madeira sólida e em painéis de madeira reconstituída tratados com novos preservativos;
4)	Determinar o método de tratamento mais eficiente para cada preservativo avaliado.


","A biodegradação é uma das principais restrições para a utilização de produtos de madeira. O tratamento preservativo da madeira consiste na aplicação de substâncias tóxicas aos agentes xilófagos, evitando a degradação da madeira. Tem se buscado, cada vez mais, a utilização de produtos que causem o menor impacto possível ao ambiente. Neste contexto, o objetivo do presente projeto é avaliar a eficiência de preservativos no controle do ataque de fungos e insetos a madeiras sólidas e painéis de madeira reconstituída. Para os estudos com madeiras sólida serão utilizadas amostras de madeira de Pinus sp., oriundos de povoamentos florestais com aproximadamente 26 anos de idade. Para os corpo de prova dos painéis reconstituídos serão obtidos partículas de madeira de Pinus geradas a partir dos resíduos de madeira serrada, os painéis de madeira reconstituída de MDP serão produzidos em uma pressa hidráulica no Laboratório de Paíneis de Madeira (LAPAM) do Centro de Engenharias (CEng). As amostras serão dimensionadas conforme a norma utilizada e a demanda experimental. As substâncias avaliadas como preservativos da madeira que serão utilizadas no estudo serão obtidas a partir de extrativos da madeira, extratos da casca e demais fontes de extratos vegetais de espécies florestais exóticas (Acacia mearnsii, Eucalyptus sp., Pinus sp.) mencionadas na literatura científica tendo alguma potencialidade para utilização como preservativos da madeira. Também serão investigadas soluções obtidas a partir de resíduos de materiais lignocelulósico e substâncias sintéticas e semi sintéticas. Os experimentos de testes acelerados serão conduzidos conforme as normas técnicas da American Society for Testing and Materials (ASTM) para avaliação do controle de fungos ASTM D-2017 (1994b) e para controle de cupins as normas ASTM D-1413 (1994a) e ASTM 3345-D (1999) e a norma alemã DIN 68800 (1994). 	Para a avaliação da eficiência dos preservativos serão realizados testes acelerados e testes de campo. As avaliações de testes acelerados serão realizadas no Laboratório de Biodegradação da Madeira do CEng. Para o teste de campo será estabelecido um campo de apodrecimento no CAP. A partir do presente estudos espera-se identificar substâncias com potencialidade de serem utilizadas como preservativos para madeira sólida e para painéis de madeira reconstituída. 
 
",2018-09-24 10:34:11.256928,2018-12-18,2019-02-04,2021-12-17,Aprovado,,,Não solicitada
9502,Instituto de Biologia,DAIANE DRAWANZ HARTWIG,1,"Epidemiologia, Biologia Molecular e Bioprospecção aplicadas às doenças transmissíveis",Avaliação de quimeras recombinantes contendo antígenos de Bartonella henselae no desenvolvimento de teste de diagnóstico ,"Objetivo Geral
•	Identificação in silico de proteínas de B. henselae antigênicas para construção de quimeras recombinantes e utilização como insumo no desenvolvimento de um teste de diagnóstico sorológico imunoenzimático para humanos e gatos. 

Objetivos Específicos
•	Realizar análises “in silico” para a identificação de epítopos antigênicos de proteínas de B. henselae importantes para o diagnóstico sorológico;
•	Realizar a modelagem estrutural dos antígenos identificados; 
•	Desenhar genes sintéticos contendo os epítopos selecionados in silico;
•	Expressar e purificar as quimeras recombinantes utilizando sistema heterólogo baseado em Escherichia coli;
•	Avaliar a antigenicidade das quimeras recombinantes produzidas utilizando soro humano e de gatos positivo para B. henselae;
•	Avaliar a reação das proteínas quiméricas com soros imunes e não imunes de humanos e gatos anti-Bartonella para padronização de soros controles;
•	Desenvolver um teste de diagnóstico sorológico baseado em ELISA indireto, para detecção de anticorpos contra B. henselae em humanos e gatos naturalmente infectados; 
•	Avaliar a acurácia do teste de ELISA desenvolvido para cada uma das quimeras testadas em amostras de soro humano e de gatos.
","Bartonella henselae é uma bactéria Gram-negativa pertencente à família Rhizobiales, de crescimento fastidioso, intracelular facultativa e que pode infectar eritrócitos e células endoteliais de seus hospedeiros. O gênero Bartonella apresenta cerca de 22 espécies relacionadas com doenças em mamíferos, e B. henselae é considerada uma das espécies de maior importância médica, infectando tanto gatos quanto humanos. Os gatos infectados albergam a bactéria no interior de seus eritrócitos, que podem ser ingeridos pelas pulgas (Ctenocephalides felis), permanecendo em seu intestino. Posteriormente, as fezes destas pulgas contaminadas com B. henselae podem ser depositadas na pele dos gatos, e estes, ao se auto arranharem acabam contaminando suas garras. É dessa maneira que os humanos podem ser infectados, pela arranhadura de gatos, assim, B. henselae é considerada agente etiológico da Doença da Arranhadura do Gato (Cat Scratch Disease – CSD), que é uma infecção frequentemente auto-limitante em indivíduos imunocompetentes, e tem como principal sintoma a linfadenopatia regional. O diagnóstico preciso de bartonelose é um grande desafio, principalmente em pacientes com infecção crônica e de longa duração. Diversas técnicas convencionais têm demostrado limitações diagnósticas. O diagnóstico padrão para essa doença é realizado por imunofluorescência indireta utilizando antígenos de células inteiras co-cultivadas em células Vero, que tem boa sensibilidade, no entanto, são caros e costumam apresentar reações cruzadas. Um método de diagnóstico que vem sendo muito utilizado é o ELISA (Enzyme Linked Immuno Sorbent Assay), que utiliza antígenos de células inteiras, no entanto, apresenta uma baixa sensibilidade e especificidade, assim, a utilização de proteínas purificadas poderia melhorar o diagnóstico desta doença. Alguns estudos com proteínas recombinantes têm sido publicados. Nestes, proteínas reconhecidamente antigênicas, como GroEL, 17-kDa, Pap31, SucB e P26 têm sido produzidas de forma recombinante, e têm sido testadas em ensaios sorológicos, principalmente no  ELISA. Entretanto, em todos os ensaios elas foram utilizadas de forma isolada, apresentando baixa sensibilidade, o que reforça o desenvolvimento de ensaios mais sensíveis e específicos. O objetivo desse estudo, é a predição in silico de epítopos estimuladores de linfócitos B e T, em proteínas antigênicas de B. henselae e a produção de proteínas quiméricas de maneira recombinante para uso em diagnóstico sorológico. ",2018-09-20 00:01:51.561050,2018-11-01,2018-09-01,2021-12-01,Aprovado,,,Não solicitada
10450,Centro de Engenharias,MARIA LAURA GOMES SILVA DA LUZ,2,Engenharia de Biossistemas,Avaliação de resíduo de maçã,Determinar parâmetros físicos do resíduo de maçã oriundo das indústrias de processamento de suco de maçã e estudar a curva de secagem.,"O bagaço de maçã é nutritivo e pode ser aproveitado como ingrediente de ração de bovinos de corte e de leite. Porém, como este resíduo era descartado e transformado em adubo, não há dados sobre as características físicas e comportamento de secagem. Estes aspectos técnicos são necessários para a correto escolha e dimensionamento de equipamentos adequados para compor uma agroindústria de processamento deste bagaço em ingrediente de ração, como: transportadores, secadores, silos e caldeiras. ",2019-08-30 09:40:41.306148,2019-09-26,2019-10-31,2021-12-21,Aprovado,,,Não solicitada
8818,Centro de Desenvolvimento Tecnológico,FABRICIO ROCHEDO CONCEICAO,4,Imunobiotecnologia,Avaliação de vacinas contendo antígenos de Clostridium botulinum e Clostridium perfringens,"           Objetivo Geral
- Avaliar vacinas recombinantes para controle de clostridioses causadas por C. botulinum e C. perfringens em bovinos e ovinos.

Objetivos Específicos
- Expressar dois antígenos de C. botulinum (rHcC e rHcD) e três de C. perfringens (rTα, rTβ e rTε);
- Elaborar vacinas bivalentes (C. botulinum), trivalentes (C. perfringens) e pentavalentes (C. botulinum e C. perfringens) utilizando hidróxido de aluminio, Montanide ISA50 ou Saponina como adjuvantes;
- Avaliar a inocuidade e imunogenicidade das vacinas nas espécies alvo;
- Quantificar o título de antitoxinas específicas presentes nos animais.
","Bactérias do gênero Clostridium são conhecidas por produzirem diversas toxinas letais, responsáveis por enfermidades denominadas clostridioses, que causam mortes e significativas perdas econômicas no setor pecuário brasileiro e mundial.  A forma mais eficiente de proteção contra as clostridioses é a vacinação com toxóides, que induzem a produção de anticorpos neutralizantes (antitoxinas). Contudo, apesar de eficientes, os toxóides comerciais contra as principais clostridioses de importância veterinária apresentam limitações no que diz respeito à produção industrial: i- Clostridium sp. produz níveis pouco previsíveis de toxinas in vitro; ii- o processo de produção é demorado e laborioso; iii- requer normas rígidas de biossegurança. Consequentemente, existe uma demanda para o desenvolvimento de processos e produtos que poderiam minimizar tais limitações. Neste contexto, o grupo de pesquisa do Laboratório de Imunologia Aplicada (Núcleo de Biotecnologia, CDTec, UFPel) vêm realizando pesquisas para desenvolver vacinas com toxinas recombinantes de Clostridium sp., as quais já foram avaliadas quanto ao título de anticorpos neutralizantes gerados após imunização das  espécies modelo: cobaios (C. botulinum) e coelhos (C. perfringens) conforme preconizado pelo Ministério da Agricultura, Pecuária e Abastecimento (MAPA) através da Instrução Normativa nº 23 e 49, respectivamente. A avaliação da duração da reposta imune induzida por toxóides convencionais mostram que o título de anticorpos neutralizantes é de curta duração, em algumas espécies a resposta imune tem a duração de apenas 3 a 4 meses. Quanto as proteínas recombinantes, estudos tem demonstrado que a concentração de antígeno, via de administração e intervalo entre doses influenciam diretamente na duração da resposta imune. Sendo assim, o presente projeto visa avaliar a imunogenicidade de vacinas recombinantes em experimentos nas espécies alvo (bovinos e ovinos) e acompanhar o título de anticorpos gerados durante 12 meses.",2018-03-05 10:58:40.366399,2018-07-26,2018-03-05,2022-02-05,Aprovado,,,Não solicitada
9398,Centro de Desenvolvimento Tecnológico,FABRICIO ROCHEDO CONCEICAO,4,Imunobiotecnologia,Avaliação de vacinas contendo antígenos recombinantes de Clostridium spp.,"Objetivo Geral
- Avaliar vacinas recombinantes para controle de clostridioses causadas por C. botulinum, C. tetani, C. chauvoei e C. perfringens em modelos animais.

Objetivos Específicos
- Expressar os domínios imunodominantes dos antígenos de C. botulinum (rHcC e rHcD), C. tetani (rTenT), C. perfringens (rCPA, rCPB e rETX) e C. chauvoei (rFliC e rCCA).
- Comparar a imunogenicidade dos antígenos completos em relação aos domínios
imunodominantes de cada toxina em modelo animal.
- Avaliar a inocuidade e imunogenicidade das vacinas em camundongos.
- Quantificar o título de antitoxinas específicas presentes nos animais.","As clostridioses são enfermidades de curso extremamente rápido e fatal, sendo que a principal medida de controle e profilaxia nos rebanhos é através de vacinação dos animais susceptíveis. As vacinas atualmente disponíveis no mercado são constituídas de toxinas de diversas espécies de Clostridium spp. inativadas com formaldeído (toxoides), assim com, no caso de C. chauvoei, pelas células vegetativas inativadas (bacterinas). Inúmeros trabalhos têm demonstrado a baixa eficiência dessas formulações vacinais multivalentes em induzir resposta imune protetora nos animais, além disso a produção
dessas vacinas é bastante laboriosa. O nosso grupo tem demonstrado em trabalhos publicados em revistas de impacto internacional, que os antígenos produzidos em sistema heterólogo são potenciais substitutos dos toxóides convencionais. Trabalhos realizados por Milach et al. (2012), Salvarani et al. (2013) e Moreira et al. (2016) demonstraram a eficiência dos antígenos recombinantes alfa, beta e épsilon de C. perfringens em induzir títulos de anticorpos neutralizantes (superiores aos recomendados pelo MAPA) em coelhos, suínos, ovinos, bovinos e caprinos, e equinos (dados não publicados). Quanto aos antígenos recombinantes contra o botulismo em ruminantes, Cunha et al. (2012), Moreira Jr. et al. (2016) e Otaka et al. (2017) demonstraram que as BoNTs sorotipos C e D recombinantes são eficientes em induzir títulos de anticorpos neutralizantes em cobaios, bovinos e bubalinos. Diante dos resultados promissores obtidos nos trabalhos supracitados e em contato constante com uma indústria brasileira do ramo de vacinas veterinárias, os próximos passos das nossas pesquisas, visa a simplificação do processo de produção dos antígenos recombinantes que já foram validados (C. perfringens e C. botulinum), através da construção de moléculas quiméricas contendo vários antígenos, assim como, a utilização de células do sistema de expressão Escherichia coli diretamente na imunização de animais. Assim, seguindo a ordem racional de avaliação do potencial dessas novas formulações, o primeiro passo será a avaliação da inocuidade e imunogenicidade dessas formulações em modelos animais: camundongos para antígenos de C. perfringens e C. tetani e cobaios para antígenos de C. botulinum e C. chauvoei (normativa n. 23/2002 e 47/1997
do MAPA).",2018-07-30 11:06:32.914458,2018-09-06,2018-07-30,2022-06-01,Aprovado,,,Não solicitada
